﻿"#";"Номер разработки в ОФАП";"Наименование разработки";"Разработчик";"Назначение разработки";"Регистрация";"Год разработки"
"1";"1 5 5401";"Web-приложение единой поисковой системы научно-технического обеспечения Росавтодора (ЕПС НТО)";"Общество с ограниченной ответственностью «ИНЭМДорТранс»";"Программа предназначена для поддержания единого информационного пространства в области учета,  контроля  и вовлечения в хозяйственный оборот результатов научно-технической деятельности  Росавтодора в рамках реализации мероприятий Подпрограммы «Автомобильные дороги» Федеральной  целевой программы «Развитие транспортной системы России (2010-2020 годы)» с возможностью поиска  и визуализации результирующих данных в онлайн режиме в сети Интернет как глобального по всем  информационным ресурсам научно-технического обеспечения Росавтодора сразу с указанием принадлежности  данных к конкретной целевой БД, так и расширенного в зависимости от области специализации запрашиваемых данных";"Свидетельство Роспатента о государственной регистрации программы для ЭВМ № 2018617498 от 25.06.2018";"2017"
"12";"1 4 4602";"""Расчет пропускной способности перегонов автомобильных дорог""";"Общество с ограниченной ответственностью «ИНЭМДорТранс»";"Предназначена для проведения оценок значений пропускной способности и уровней загрузки на перегонах автомобильных дорог. Программа для ЭВМ «Расчет пропускной способности перегонов автомобильных дорог» реализует следующие функции: - расчет пропускной способности перегона автомобильной дороги в физических единицах; - расчет пропускной способности перегона автомобильной дороги в приведенных к легковому автомобилю единицах; - определение уровня загрузки дорожного движения на заданном перегоне автомобильной дороги; - определение узкого места на заданном перегоне, а также его характеристики.";"Регистрация в Минобрнауке: № 13285.7723548842.13.1.002/001 от 10.09.2013 Регистрация в Роспатенте: № 2013618904 от 20.09.2013";"2013"
"13";"1 8 4601";"Программный комплекс системы контроля деформаций и смещений сооружений и оползнеопасных участков дорожной инфраструктуры с использованием технологий спутниковой навигации";"Общество с ограниченной ответственностью ""М2М телематика"" (ООО ""М2М телематика"")";"Предназначена для автоматизированного рабочего места (АРМ) диспетчера для контроля состояния объектов. Программа реализует следующие функции: - предоставление диспетчеру актуальной и прогнозируемой информации о технико-эксплуатационном состоянии объектов контроля; - формирование оперативных донесений для выработки адекватных упреждающих мер по обеспечению безопасности и предупреждения чрезвычайных ситуаций на объектах контроля; - построение отчетных материалов, содержащих сведения о технико-эксплуатационном состоянии объектов контроля.";"заявка в Минобрнауки от 10.12.2013 №01-24/20486, от 12.12.2013 Регистрация в Роспатенте: Свидетельство о государственной регистрации программы для ЭВМ № 2013661935 от 19.12.2013";"2013"
"14";"1 8 4601";"Программный комплекс системы контроля деформаций и смещений сооружений и оползнеопасных участков дорожной инфраструктуры с использованием технологий спутниковой навигации";"Общество с ограниченной ответственностью ""НИИ Прикладной Телематики"" (ООО ""НИИ ПТ"")";"Предназначена для автоматизированного рабочего места (АРМ) диспетчера для контроля состояния объектов. Программа реализует следующие функции: - предоставление диспетчеру актуальной и прогнозируемой информации о технико-эксплуатационном состоянии объектов контроля; - формирование оперативных донесений для выработки адекватных упреждающих мер по обеспечению безопасности и предупреждения чрезвычайных ситуаций на объектах контроля; - построение отчетных материалов, содержащих сведения о технико-эксплуатационном состоянии объектов контроля.";"заявка в Минобрнауки от 10.12.2013 №01-24/20486, от 12.12.2013 Регистрация в Роспатенте: Свидетельство о государственной регистрации программы для ЭВМ № 2013661935 от 19.12.2013";"2013"
"15";"1 9 4601";"База данных ""База данных снятие и учет показаний измерительных зондов с первичной обработкой данных""";"Ростовский государственный строительный университет (РГСУ),";"Для учета расположения и параметров закладки измерительных зондов на различных автодорогах, а также хранения переодически снимаемых измерений с измерительных модулей зонда (Датчики Холла и температурные датчики), хранения полученных данных с возможностью их добавления и вычисление изменений толщин слоев дорожной одежды и грунта земляного полотна. Содержание и особенности: Файл с данными учета показаний датчиков представляет собой информацию о автомобильных дорогах, дислокации зондов, конфигурации зондов и переодического протоколирования показаний датчиков, а также учета информации об изменении толщин слоев грунта.";"РОСПАТЕНТ: Свидетельство о государственной регистрации базы данных №  2015620425 от 02.03.2015";"2013"
"16";"1 1 4401";"Автоматизированная информационная система управления и учета судебно-правовой деятельности Федерального дорожного агентства (АИС УСПД)";"Закрытое акционерное общество ""Ай-Теко"" (ЗАО ""Ай-Теко"")";"Предназначена для кардинального повышения эффективности  результатов судебной и внесудебной защиты государственных интересов организаций дорожного хозяйства, а также повышения эффективности деятельности Федерального дорожного агентства и органов управления дорожного хозяйства в части судебно-правовой работы, и обеспечения оперативного мониторинга соответствующих процессов Федеральным дорожным агентством. Функции программы: - планирование судебно-правовой работы, судебной и внесудебной защиты государственных интересов организаций дорожного хозяйства; - контроль сроков судебно-правовой работы, судебной и внесудебной защиты государственных интересов организаций дорожного хозяйства; - учет судебно-правовой работы, результатов судебной и внесудебной защиты государственных интересов организаций дорожного хозяйства; - обмен информацией и интеграции со смежными системами; - формирование выходных отчетных форм; - архивирование и ведение базы электронных  документов судебно-правовой работы, судебной и внесудебной защиты государственных интересов организаций дорожного хозяйства; - обеспечение информационной безопасности и защиты от несанкционированного доступа.";"Минобрнаука: 13285.7704160892.12.1.001/001 от 20.12.2012. Роспатент: № 2012661238 от 11.12.2012, Паспорт ФГИС: ФС-77110132 от 08.09.2011";"2012"
"17";"1 1 4403";"Единый государственный реестр автомобильных дорог"" АСУ Росавтодора (ПС ЕГРАД)";"Закрытое акционерное общество ""КРОК инкорпорейтед""    (ЗАО ""КРОК инкорпорейтед"")";"ПС ЕГРАД предназначена для автоматизации процессов деятельности Федерального дорожного агентства по ведению Единого государственного реестра автомобильных дорог Российской Федерации. ПС ЕГРАД реализует следующие функции: - регистрация, корректировка и хранение информационных карт; - ведение архива информационных карт; - формирование и хранение выписок из информационных карт; - ведение журнала аудита действий пользователя; - формирование отчетов; - ведение справочников; - экспорт и импорт данных; - взаимодействие с другими ПС АСУ; - резервное копирование, архивирование и хранение данных.";"Минобрнаука: 13285.7701004101.12.1.001/001 от 12.03.2012. Роспатент: № 2012660512 от 22.11.2012, Паспорт ФГИС: ФС-77110132 от 08.09.2011";"2012"
"18";"1 1 4402";"Система информационного сопровождения пользователей автомобильных дорог общего пользования федерального значения";"Общество с ограниченной ответственностью ""Фолворт Консультант"" ООО ""Фолворт Консультант""";"Оперативный обмен информацией СЦОУ Росавтодора, ЦОУП ФГУ «Центравтомагистраль» и ЦОУП органов управления дорожного хозяйства, автоматизация процесса предоставления донесений о транспортно-эксплуатационном состоянии автомобильных дорог, предоставление пользователям автомобильных дорог информации о ситуации на дорогах по маршруту следования Цель: модернизация технических средств СЦОУ Росавтодора и ЦОУП ФГУ «Центравтомагистраль» и создание интегрированной информационной среды обеспечивающих: а) взаимодействие в реальном времени СЦОУ Росавтодора и ЦОУП органов управления дорожным хозяйством с возможностью оперативного доступа к информационным базам данных; б) предоставление пользователям автомобильных дорог комплекса информации о состоянии и условиях проезда на автомобильных дорогах. Основные решаемые задачи: а) автоматизированный сбор и первичная обработка информации о текущих метеорологических условиях на автомобильных дорогах, получаемых с помощью автоматических дорожных метеостанций; б) автоматизированный сбор и первичная обработка информации о текущем состоянии дорожного покрытия и условиях проезда на автомобильных дорогах, получаемых с помощью дорожных видеокамер и пунктов учёта интенсивности движения; в) автоматизированный сбор и первичная обработка информации о транспортно-эксплуатационном состоянии закрепленной сети автомобильных дорог, получаемой от ЦОУП органов управления дорожным хозяйством; г) публикация информации о состоянии и условиях проезда на автомобильных дорогах для пользователей автомобильных дорог в сети Интернет.";"Минобрнаука: 13285.7733101570.12.1.001/001 от 31.08.2012. Роспатент: Свидетельство о государственной регистрации программы для ЭВМ от 26.10.2012 № 2012619714";"2012"
"19";"1 4 4404";"Программа для ЭВМ ""Расчет степени опасности дорожного движения перегонов автомобильных дорог""";"Общество с ограниченной ответственностью «ИНЭМДорТранс»";"Программа для ЭВМ «Расчет степени опасности дорожного движения перегонов автомобильных дорог» предназначена для проведения оценок показателей степени опасности дорожного движения на перегонах автомобильных дорог. Программа для ЭВМ «Расчет степени опасности дорожного движения перегонов автомобильных дорог» реализует следующие функции: - расчет показателей опасности дорожного движения перегонов автомобильных дорог в зависимости от всех основных дорожных факторов для любого заданного перегона; - определение наиболее опасного километрового участка дороги и показателей степени опасности дорожного движения на ней; - определение наиболее опасных участков дороги с фиксированной длиной; - определение наиболее опасных участков дороги с нефиксированной длиной; - формирование отчетов.";"Регистрация в Минобрнауке: № 13285.7723548842.13.1.001/001 от 21.01.2013 Регистрация в Роспатенте: Свидетельство о государственной регистрации программы для ЭВМ № 2013661080 от 27.11.2013";"2012"
"20";"1 5 4404";"Автоматизированная информационная система формирования и контроля бюджетной, управленческой, статистической, финансовой и иной отчетности по исполнению бюджета в сфере деятельности Федерального дорожного агентства и реализации подпрограммы «Автомобильные дороги» Федеральной целевой программы «Развитие транспортной системы России (2010-2015 годы)» в системе Федерального дорожного агентства";"Закрытое акционерное общество ""Центр новых технологий ""Парус""";"Повышение эффективности формирования и исполнения федерального бюджета и целевых программ; повышение оперативности процессов сбора, передачи, анализа и обобщения данных, необходимых для мониторинга исполнения бюджета, отраслевых программ и мероприятий; оптимизация и повышение эффективности взаимодействия участников бюджетного процесса на основе создания единого информационного пространства по организации электронного обмена информацией и документооборота в системе Росавтодора; совершенствование процедур сбора и консолидации данных за счет стандартизации и выработки единого подхода к формам отчетности; повышение оперативности формирования и проверки отчетности и, как следствие, повышение оперативности и достоверности информации на всех уровнях управления. Реализация подпрограммы  ""Автомобильные дороги""Федеральной целевой программы ""Развитие транспортной системы России (2010-2015 годы)""и контроль исполнения бюджета в системе Федерального дорожного агентства.; Формирование, передача, хранение, систематизация, контроль, консолидация и анализ бухгалтерских, управленческих, статистических, финансовых и иных отчетов, поступающих от учреждений Росавтодора";"Нет";"2012"
"21";"1 5 4402";"Автоматизированная информационная система организации межведомственного электронного взаимодействия Федерального дорожного агентства с федеральными органами исполнительной власти (АИС СМЭВ)";"Закрытое акционерное общество ""КРОК инкорпорейтед""    (ЗАО ""КРОК инкорпорейтед"")";"АИС СМЭВ предназначена для автоматизации процессов деятельности Федерального дорожного агентства в части межведомственного электронного взаимодействия. АИС СМЭВ обеспечивает: - запрос сведений в Федеральных органах исполнительной власти в электронном виде; - предоставление сведений по запросу Федеральных органов исполнительной власти в электронном виде; - юридически значимый обмен электронными сообщениями с использованием Единой системы межведомственного электронного взаимодействия. АИС СМЭВ автоматизирует функции, связанные с запросом сведений, необходимых для предоставления (оказания) следующих государственных услуг (функций): - «Аккредитация специализированных организаций для проведения оценки уязвимости объектов транспортной инфраструктуры и транспортных средств»; - «Категорирование объектов транспортной инфраструктуры и транспортных средств в установленной сфере деятельности»; - «Предоставление гражданам и юридическим лицам земельных участков в границах полосы отвода автомобильной дороги федерального значения для размещения объектов дорожного сервиса»; - «Выдача разрешения в порядке, установленном Градостроительным Кодексом Российской Федерации, на строительство, реконструкцию, капитальный ремонт, а также на ввод в эксплуатацию автомобильных дорог общего пользования федерального значения либо их участков; выдача разрешения в порядке, установленном Градостроительным Кодексом Российской Федерации, на строительство, реконструкцию, капитальный ремонт, а также на ввод в эксплуатацию частных автомобильных дорог, строительство,  реконструкцию или капитальный ремонт которых планируется осуществлять на территориях двух и более субъектов Российской Федерации»; - «Выдача разрешений на строительство в случае прокладки или переустройства инженерных коммуникаций в границах полосы отвода автомобильной дороги общего пользования федерального значения»; - «Выдача разрешений на строительство, реконструкцию, капитальный ремонт, а также ввод в эксплуатацию пересечений и примыканий к автомобильным дорогам общего пользования федерального значения; объектов дорожного сервиса, размещаемых в границах полосы отвода автомобильной дороги общего пользования федерального значения». АИС СМЭВ обеспечивает предоставление сведений по запросу Федеральных органов исполнительной власти следующего характера: - «Запрос на предоставление разрешения на строительство»; - «Запрос на предоставление разрешения на ввод в эксплуатацию»; - «Запрос на предоставление выписки из реестра автомобильных дорог».";"Минобрнаука: № 13285.7701004101.12.1.003/001 от 20.12.2012. Роспатент: № 2013610585 от 09.01.2013, Паспорт ФГИС: ФС-77130314 от 23.04.2013 Роспатент: № 2013610585 от 09.01.2013";"2012"
