﻿"#";"Номер патента";"Раздел Международной патентной классификации (МПК)";"Подраздел МПК";"Наименование патента";"Авторы";"Заявитель, патентообладатель";"Дата публикации";"Место публикации"
"11";"2808404";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 1/00 Исследование грунта основания на стройплощадке";"Устройство для определения параметров механических свойств грунтов в натурных условиях";"Бабелло Виктор Анатольевич (RU), Лизункин Михаил Владимирович (RU)";"Федеральное государственное бюджетное образовательное учреждение высшего образования ""Забайкальский государственный университет"" (ФГБОУ ВО ""ЗабГУ"") (RU)";"28.11.2023";"Бюллетень № 34"
"12";"221821";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 3/00 Устройства для поливки и мойки дорожных и подобных покрытий, например, для борьбы с пылью; стационарные устройства для поливки и мойки";"Шасси комбинированной дорожной машины";"Сидоров Игорь Николаевич (RU), Фирсов Олег Николаевич (RU)";"Общество с ограниченной ответственностью ""Механический завод"" (ООО ""Механический завод"") (RU)";"23.11.2023";"Бюллетень № 33"
"13";"221821";"B60K Расположение или монтаж силовых установок и трансмиссий транспортных средств; расположение или монтаж нескольких различных первичных двигателей в транспортных средствах; вспомогательные приводы для транспортных средств; контрольно-измерительные приборы и панели управления; устройства и приспособления силовых установок, связанные с охлаждением, забором воздуха, выхлопом газов или подачей топлива в транспортных средствах";"B60K 17/04 Расположение или монтаж трансмиссий на транспортных средствах (оси, передающие крутящий момент, B60B 35/12; комбинированные с механизмами рулевого управления для управления неповоротными колесами B62D 11/00; муфты как таковые, например их конструкция, F 16D; передачи как таковые, например их конструкция, F 16H) .характеризующихся расположением или типом передач (электрооборудование транспортных средств с электротягой B 60L)";"Шасси комбинированной дорожной машины";"Сидоров Игорь Николаевич (RU), Фирсов Олег Николаевич (RU)";"Общество с ограниченной ответственностью ""Механический завод"" (ООО ""Механический завод"") (RU)";"23.11.2023";"Бюллетень № 33"
"14";"221821";"B62D Самоходные транспортные средства; прицепы";"B62D 63/00 Самоходные и прицепные транспортные средства, не отнесенные к другим группам";"Шасси комбинированной дорожной машины";"Сидоров Игорь Николаевич (RU), Фирсов Олег Николаевич (RU)";"Общество с ограниченной ответственностью ""Механический завод"" (ООО ""Механический завод"") (RU)";"23.11.2023";"Бюллетень № 33"
"15";"221757";"E01D Мосты";"E01D 19/00 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов";"Шарнирный компенсационный стык пролетного строения";"Быстров Константин Анатольевич (RU), Калинин Иван Сергеевич (RU), Косенков Олег Иванович (RU), Лагунов Сергей Александрович (RU), Лисицин Александр Викторович (RU), Умалёнов Михаил Юрьевич (RU), Шалин Анатолий Николаевич (RU), Осетров Сергей Николаевич (RU), Смирнов Владимир Владимирович (RU)";"Федеральное государственное бюджетное учреждение ""Научно-исследовательский испытательный центр Железнодорожных войск"" Министерства обороны Российской Федерации (RU)";"21.11.2023";"Бюллетень № 33"
"16";"221713";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 11/22 Элементы покрытий. Лотки, бордюрные камни";"Устройство для отведения воды с автомобильных дорог и тротуаров";"Матвеев Андрей Леонидович (RU)";"Матвеев Андрей Леонидович (RU)";"21.11.2023";"Бюллетень № 33"
"17";"221712";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 9/559 Расположение дорожных указателей и сигнальных установок ; устройства для повышения предосторожности (для создания препятствий или ограничения движения E01F 13/00) [6, 2016.01]... освещаемые [2016.01]";"Дорожная неровность со светящимися полосами";"Закиров Тимур Юсупович (RU)";"Закиров Тимур Юсупович (RU)";"21.11.2023";"Бюллетень № 33"
"18";"221712";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 9/529 Расположение дорожных указателей и сигнальных установок ; устройства для повышения предосторожности .маркировка поверхности дорог; бордюрные камни или дорожные кромки, специально предназначенные для предупреждения пешеходов или водителей об опасности на дороге ..специально предназначенные для звуковой сигнализации или сигнализации посредством вибрации, например рифлёных шумовых полос; специально предназначенные для увеличения снижения скорости, например искусственная неровность для ограничения скорости движения";"Дорожная неровность со светящимися полосами";"Закиров Тимур Юсупович (RU)";"Закиров Тимур Юсупович (RU)";"21.11.2023";"Бюллетень № 33"
"19";"2808016";"E01D Мосты";"E01D 19/02 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов. Быки; береговые устои";"Устой моста";"Пинчук Петр Степанович (RU), Щербаков Владимир Васильевич (RU), Комягин Сергей Анатольевич (RU), Паштыков Артем Витальевич (RU)";"Общество с ограниченной ответственностью ""СибТрансСтрой"" (RU)";"21.11.2023";"Бюллетень № 33"
"20";"2807945";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 9/04 Покрытия специального назначения; покрытия для особых участков дорог или аэродромов .дорожные покрытия в пересечениях на одном уровне с рельсовыми путями";"Железнодорожный переезд";"Желудкевич Алексей Михайлович (RU), Заярный Сергей Леонидович (RU)";"Закрытое акционерное общество ""КПМ-СЕРВИС""";"21.11.2023";"Бюллетень № 33"
"21";"221667";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 9/559 Расположение дорожных указателей и сигнальных установок ; устройства для повышения предосторожности (для создания препятствий или ограничения движения E01F 13/00) [6, 2016.01]... освещаемые [2016.01]";"Светящаяся дорожная неровность";"Закиров Тимур Юсупович (RU)";"Закиров Тимур Юсупович (RU)";"16.11.2023";"Бюллетень № 32"
"22";"221667";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 9/529 Расположение дорожных указателей и сигнальных установок ; устройства для повышения предосторожности .маркировка поверхности дорог; бордюрные камни или дорожные кромки, специально предназначенные для предупреждения пешеходов или водителей об опасности на дороге ..специально предназначенные для звуковой сигнализации или сигнализации посредством вибрации, например рифлёных шумовых полос; специально предназначенные для увеличения снижения скорости, например искусственная неровность для ограничения скорости движения";"Светящаяся дорожная неровность";"Закиров Тимур Юсупович (RU)";"Закиров Тимур Юсупович (RU)";"16.11.2023";"Бюллетень № 32"
"23";"221621";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 5/08 Шпунтовые стенки, сваи и подобные строительные элементы для возведения фундаментов, замковые соединения; угловые соединения; перекрестные соединения; Т-образные соединения";"Замковое свайное соединение";"Зайцев Алексей Александрович (RU)";"Общество с ограниченной ответственностью ""Свайные решения"" (RU)";"15.11.2023";"Бюллетень № 32"
"24";"2807641";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 111/20 Функции, свойства или использование строительных растворов, бетона или искусственного камня [6].сопротивление химическому, физическому или биологическому воздействию [6]";"Состав для устройства бесшовной жесткой гидроизоляции";"Кузнецов Алексей Константинович (RU)";"Общество с ограниченной ответственностью ""Пром Т"" (RU)";"20.11.2023";"Бюллетень № 32"
"25";"2807641";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 24/00 Использование органических материалов в качестве активных ингредиентов для строительных растворов, бетона, искусственных камней, например пластификаторо";"Состав для устройства бесшовной жесткой гидроизоляции";"Кузнецов Алексей Константинович (RU)";"Общество с ограниченной ответственностью ""Пром Т"" (RU)";"20.11.2023";"Бюллетень № 32"
"26";"2807641";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 14/06 Использование неорганических материалов в качестве наполнителей, например пигментов, для строительных растворов, бетона или искусственного камня; обработка неорганических материалов, специально предназначенная для усиления их наполняющих свойств в строительных растворах, бетоне, искусственных камнях (армирующие элементы для строительных материалов E04C 5/00) .гранулированные материалы ..материалы с большим содержанием кремнезема; силикаты ...кварц; песок";"Состав для устройства бесшовной жесткой гидроизоляции";"Кузнецов Алексей Константинович (RU)";"Общество с ограниченной ответственностью ""Пром Т"" (RU)";"20.11.2023";"Бюллетень № 32"
"27";"2807641";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 28/04 Составы строительных растворов, бетона или искусственных камней, содержащие неорганические связующие или реакционный продукт из неорганических и органических связующих, например поликарбоксилатные цементы [4]..портландцементы [4]";"Состав для устройства бесшовной жесткой гидроизоляции";"Кузнецов Алексей Константинович (RU)";"Общество с ограниченной ответственностью ""Пром Т"" (RU)";"20.11.2023";"Бюллетень № 32"
"28";"2807641";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 41/65 Последующая обработка строительных растворов, бетона, искусственных камней или керамики; обработка природного камня (глазури, кроме холодных глазурей, C 03C 8/00)  .только искусственного камня ..покрытие или пропитка  ...неорганическими веществами";"Состав для устройства бесшовной жесткой гидроизоляции";"Кузнецов Алексей Константинович (RU)";"Общество с ограниченной ответственностью ""Пром Т"" (RU)";"20.11.2023";"Бюллетень № 32"
"29";"2807641";"C04B Известь; магнезия; шлак; цементы; их составы, например строительные растворы, бетон или аналогичные строительные материалы; искусственные камни; керамика (кристаллизуемая стеклокерамика C 03C 10/00); огнеупоры (сплавы на основе огнеупорных металлов C 22C); обработка природного камня [4]";"C04B 41/63 Последующая обработка строительных растворов, бетона, искусственных камней или керамики; обработка природного камня (глазури, кроме холодных глазурей, C 03C 8/00) .только искусственного камня ..покрытие или пропитка ...органическими веществами ....высокомолекулярными соединениями";"Состав для устройства бесшовной жесткой гидроизоляции";"Кузнецов Алексей Константинович (RU)";"Общество с ограниченной ответственностью ""Пром Т"" (RU)";"20.11.2023";"Бюллетень № 32"
"30";"2807534";"E01F Дополнительные строительные работы, например, обустройство дорог, строительство платформ, посадочных площадок для вертолетов, перронов, установка дорожных знаков, снегозащитных ограждений и т.п.";"E01F 15/08 Предохранительные устройства для замедления, изменения направления или остановки поврежденных транспортных средств, например, защитные столбы или тумбы; устройства для уменьшения повреждений придорожных конструкций вследствие удара транспортным средством, выполненные преимущественно в виде стен или элементов, подобных стенам";"Дорожный отбойник";"Трофимов Валерий Иванович (RU)";"Федеральное государственное бюджетное образовательное учреждение высшего образования ""Тверской государственный технический университет"" (ТвГТУ) (RU)";"16.11.2023";"Бюллетень № 32"
"31";"2807452";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 1/02 Исследование грунта основания на стройплощадке .до начала строительства";"Способ определения коэффициента фильтрации грунтов";"Невзоров Александр Леонидович (RU), Саенко Юрий Викторович (RU), Ширанов Алексей Михайлович (RU)";"Федеральное государственное автономное учреждение высшего образования ""Северный (Арктический) федеральный университет имени М. В. Ломоносова"" (RU)";"14.11.2023";"Бюллетень № 32"
"32";"2807350";"E02B Гидротехнические сооружения";"E02B 17/00 Искусственные острова на сваях и подобных опорах, например платформы на подъемных опорах; способы их сооружения";"Конструктивно-технологическое решение фундамента промежуточной опоры по типу «высокий свайный  ростверк», сооружаемого во временном ограждающем сооружении";"Колюшев Игорь Евгеньевич (RU), Николаев Василий Евгеньевич (RU), Николаев Артем Александрович (RU), Маланьин Александр Викторович (RU), Зимирев Олег Николаевич (RU), Малыгин Евгений Геннадьевич (RU)";"Акционерное общество ""Институт Гипростроймост-Санкт-Петербург"" (RU)";"14.11.2023";"Бюллетень № 32"
"33";"2807350";"E01D Мосты";"E01D 19/14 Мосты специального назначения или предназначенные для особых функций, не отнесенные к другим рубрикам, например, акведуки, мосты для трубопроводов. Пилоны; анкеры; промежуточные опоры";"Конструктивно-технологическое решение фундамента промежуточной опоры по типу «высокий свайный  ростверк», сооружаемого во временном ограждающем сооружении";"Колюшев Игорь Евгеньевич (RU), Николаев Василий Евгеньевич (RU), Николаев Артем Александрович (RU), Маланьин Александр Викторович (RU), Зимирев Олег Николаевич (RU), Малыгин Евгений Геннадьевич (RU)";"Акционерное общество ""Институт Гипростроймост-Санкт-Петербург"" (RU)";"14.11.2023";"Бюллетень № 32"
"34";"2807350";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 27/52 Фундаменты или основания .фундаменты и основания для особых целей ..подводные основания и фундаменты";"Конструктивно-технологическое решение фундамента промежуточной опоры по типу «высокий свайный  ростверк», сооружаемого во временном ограждающем сооружении";"Колюшев Игорь Евгеньевич (RU), Николаев Василий Евгеньевич (RU), Николаев Артем Александрович (RU), Маланьин Александр Викторович (RU), Зимирев Олег Николаевич (RU), Малыгин Евгений Геннадьевич (RU)";"Акционерное общество ""Институт Гипростроймост-Санкт-Петербург"" (RU)";"14.11.2023";"Бюллетень № 32"
"35";"221318";"E03F Канализационные системы; сточные колодцы";"E03F 5/04 Канализационные сооружения.водосточные колодцы с затворами для предотвращения распространения запаха и камерами для улавливания осадка или без таковых";"Закладной элемент бетонного водоотводного лотка";"Портнов Максим Александрович (RU)";"Портнов Максим Александрович (RU)";"31.10.2023";"Бюллетень № 31"
"36";"221318";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 11/22 Элементы покрытий. Лотки, бордюрные камни";"Закладной элемент бетонного водоотводного лотка";"Портнов Максим Александрович (RU)";"Портнов Максим Александрович (RU)";"31.10.2023";"Бюллетень № 31"
"37";"2806204";"E02D Основания и фундаменты; котлованы; насыпи; подземные и подводные сооружения";"E02D 5/42 Шпунтовые стенки, сваи и подобные строительные элементы для возведения фундаментов (детали для закрепления и соединения вообще F 16) .сваи (шпунтины 5/02) ..сваи из монолитного бетона и т.п., заливаемые при установке ...изготовляемые с использованием обсадных труб или иных оболочек ....с применением гидравлического или пневматического уплотнения бетонной смеси";"Мобильный разрядно-импульсный комплекс на гусеничном ходу";"Веприняк Иван Алексеевич (RU), Горяинов Игорь Олегович (RU), Кочнев Денис Викторович (RU), Савицкий Андрей Викторович (RU)";"Савицкий Андрей Викторович (RU)";"30.10.2023";"Бюллетень № 31"
"38";"2806204";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 21/00 Способы и устройства для укрепления грунтового покрытия при строительстве дорог или для подобных целей, например, смешивание минерального материала с вяжущим материалом";"Мобильный разрядно-импульсный комплекс на гусеничном ходу";"Веприняк Иван Алексеевич (RU), Горяинов Игорь Олегович (RU), Кочнев Денис Викторович (RU), Савицкий Андрей Викторович (RU)";"Савицкий Андрей Викторович (RU)";"30.10.2023";"Бюллетень № 31"
"39";"221210";"E01H Очистка дорог, улиц; очистка железнодорожного полотна; очистка побережий; уборка территорий; рассеивание тумана вообще";"E01H 5/06 Удаление снега или льда с дорог или дорожных покрытий; выравнивание или придание шероховатости снежным или ледяным покровам .ручные инструменты .. с бесприводными элементами, например, отвалы";"Отвал снеговой с универсальным креплением";"Обручков Степан Владимирович (RU)";"Обручков Степан Владимирович (RU)";"25.10.2023";"Бюллетень № 30"
"40";"221203";"E01C Строительство дорог, дорожных покрытий, спортивных площадок и т.п.; машины и вспомогательное оборудование для строительства и ремонта";"E01C 19/48 Машины, вспомогательные устройства и инструменты для приготовления и распределения дорожно-строительных материалов, обработки уложенных материалов или для образования уплотнения и окончательной отделки покрытий для кладки и уплотнения материалов или окончательной обработки поверхности";"Бетоноукладчик";"Асфандияров Марат Андреевич (RU)";"Федеральное государственное автономное образовательное учреждение высшего образования ""Южно-Уральский государственный университет (национальный исследовательский университет)"" ФГАОУ ВО ""ЮУрГУ (НИУ)"" (RU)";"25.10.2023";"Бюллетень № 30"
