﻿"#";"Номер темы в Архиве НТР";"Номер этапа выполнения работ по Календарному плану";"Год сдачи";"Наименование темы";"Номер государственного контракта";"Дата заключения государственного контракта";"Наименование организации - исполнителя государственного контракта";"Руководитель работы"
"18";"Н_2371";"5";"2024";"Исследование практического опыта применения конструкций деформационных швов с резиновым компенсатором для автодорожных и пешеходных мостовых сооружений на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"14/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Мастерская Мостов""";"Конопатов В.А"
"19";"Н_2387";"3";"2024";"Исследование практического опыта конструирования и проведение испытаний для оценки особенностей работы подферменников с разработкой методических рекомендаций";"30/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Мастерская Мостов""";"Новак Н.Ю."
"20";"Н_2390";"3";"2024";"Проведение комплекса исследований материалов класса «Сверхпрочные фибробетоны» со стальной фиброй для применения в мостостроении с разработкой документа по стандартизации";"34/1-2022";"11.11.2022";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)""";"Сухов И.С."
"21";"Н_2365";"4";"2024";"Исследование существующего опыта разработки проектов содержания (проектов эксплуатации) автомобильных дорог и их участков с разработкой документа по стандартизации";"8/1-2022";"11.08.2022";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры""";"Мячин В.Н."
"22";"И_701";"1";"2024";"Оценка геокриологических процессов в придорожной полосе участков автодороги Чита-Хабаровск (км 380 - км 678, км 756 – км 1325) по материалам дистанционных съёмок";"ИО-2024/1";"22.01.2024";"Федеральное государственное бюджетное учреждение науки Институт геоэкологии им. Е.М. Сергеева Российской академии наук";""
"23";"Н_2379";"2";"2023";"Исследование и анализ практики применения опор для установки дорожных информационно-указательных знаков и опор стационарного электрического освещения с пассивной безопасностью, а также нормативных правовых и технических документов, регулирующих данный вопрос, с разработкой документа по стандартизации";"22/1-2022";"12.10.2022";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис""";"Васильев Я.В."
"24";"Н_2379";"3";"2023";"Исследование и анализ практики применения опор для установки дорожных информационно-указательных знаков и опор стационарного электрического освещения с пассивной безопасностью, а также нормативных правовых и технических документов, регулирующих данный вопрос, с разработкой документа по стандартизации";"22/1-2022";"12.10.2022";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис""";"Васильев Я.В."
"25";"Н_2383";"2";"2023";"Исследование механических и акустических характеристик акустических экранов с применением виртуального цифрового анализа, с разработкой методических рекомендаций";"26/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Карпов И.А."
"26";"Н_2383";"3";"2023";"Исследование механических и акустических характеристик акустических экранов с применением виртуального цифрового анализа, с разработкой методических рекомендаций";"26/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Карпов И.А."
"27";"Н_2377";"2";"2023";"Исследование практического опыта конструирования и расчета дорожных одежд на участках автомобильных дорог общего пользования с низкой интенсивностью движения с разработкой национального документа по стандартизации";"20/1-2022";"14.10.2022";"Федеральное государственное автономное образовательное учреждение высшего образования ""Санкт-Петербургский политехнический университет Петра Великого""";"Лазарев Ю.Г."
"28";"Н_2377";"3";"2023";"Исследование практического опыта конструирования и расчета дорожных одежд на участках автомобильных дорог общего пользования с низкой интенсивностью движения с разработкой национального документа по стандартизации";"20/1-2022";"14.10.2022";"Федеральное государственное автономное образовательное учреждение высшего образования ""Санкт-Петербургский политехнический университет Петра Великого""";"Лазарев Ю.Г."
"29";"Н_2378";"2";"2023";"Обновление (разработка Изменения № 1) ГОСТ Р 52289-2019 «Технические средства организации дорожного движения. Правила применения дорожных знаков, разметки, светофоров, дорожных ограждений и направляющих устройств»";"21/1-2022";"14.10.2022";"Федеральное государственное автономное образовательное учреждение высшего образования ""Санкт-Петербургский политехнический университет Петра Великого""";"Лазарев Ю.Г."
"30";"Н_2354";"4";"2023";"Исследование практического опыта применения холодных асфальтобетонных смесей на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"11/1-2021";"15.10.2021";"Общество с ограниченной ответственностью ""Автодорис""";"Паневин Н.И."
"31";"Н_2357";"2";"2023";"Исследование когезионной прочности в адгезионном соединении «битум – минеральный материал» при модификации битума мелкодисперсным порошком оксида железа (Fe2O3) для определения оптимальных параметров процесса приготовления асфальтобетонной смеси, позволяющих получения асфальтобетонов с повышенной долговечностью";"14/1-2021";"14.02.2022";"Общество с ограниченной ответственностью ""Автодорис""";"Паневин Н.И."
"32";"Н_2353";"4";"2023";"Исследование опыта применения защитных слоев и слоев износа для повышения срока службы дорожных одежд с разработкой документа по стандартизации с требованиями к технологиям выполнения работ";"10/1-2021";"15.10.2021";"Общество с ограниченной ответственностью ""Автодорис""";"Паневин Н.И."
"33";"Н_2395";"1";"2023";"Исследования опыта производства продукции предприятиями дорожной отрасли с целью разработки документа по стандартизации, содержащего требования к технологическим регламентам";"3/1-2023";"11.09.2023";"Общество с ограниченной ответственностью ""Автодорис""";"Паневин Н.И."
"34";"Н_2403";"1";"2023";"Исследование практического опыта приготовления и использования эмульсий битумных дорожных при выполнении дорожных работ с разработкой методических рекомендаций";"10/1-2023";"25.11.2023";"Общество с ограниченной ответственностью ""Автодорис""";"Паневин Н.И."
"35";"Н_2399";"1";"2023";"Исследование различных марок битумов нефтяных дорожных вязких по ГОСТ 33133-2014 с целью разработки экспресс-метода испытания по показателю «Глубина проникания иглы» с подготовкой изменения в ГОСТ 33136-2014 «Дороги автомобильные общего пользования. Битумы нефтяные дорожные вязкие. Метод определения глубины проникания иглы»";"7/1-2023";"09.10.2023";"Общество с ограниченной ответственностью ""Автодорис""";"Паневин Н.И."
"36";"Н_2380";"2";"2023";"Исследование опыта применения пропиточных составов для обеспечения долговечности и увеличения межремонтных сроков асфальтобетонных покрытий автомобильных дорог общего пользования с разработкой документа по стандартизации";"23/1-2022";"10.10.2022";"Общество с ограниченной ответственностью ""Автодорис""";"Паневин Н.И."
"37";"Н_2357";"3";"2023";"Исследование когезионной прочности в адгезионном соединении «битум – минеральный материал» при модификации битума мелкодисперсным порошком оксида железа (Fe2O3) для определения оптимальных параметров процесса приготовления асфальтобетонной смеси, позволяющих получения асфальтобетонов с повышенной долговечностью";"14/1-2021";"14.02.2022";"Общество с ограниченной ответственностью ""Автодорис""";"Паневин Н.И."
"38";"Н_2357";"4";"2023";"Исследование когезионной прочности в адгезионном соединении «битум – минеральный материал» при модификации битума мелкодисперсным порошком оксида железа (Fe2O3) для определения оптимальных параметров процесса приготовления асфальтобетонной смеси, позволяющих получения асфальтобетонов с повышенной долговечностью";"14/1-2021";"14.02.2022";"Общество с ограниченной ответственностью ""Автодорис""";"Паневин Н.И."
"39";"Н_2372";"2";"2023";"Проведение исследований с разработкой методических рекомендаций по выбору и применению дорожных ограждений на автомобильных дорогах с учетом дорожных условий";"15/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Тавшавадзе Б.Т."
"40";"Н_2372";"3";"2023";"Проведение исследований с разработкой методических рекомендаций по выбору и применению дорожных ограждений на автомобильных дорогах с учетом дорожных условий";"15/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Тавшавадзе Б.Т."
"41";"Н_2372";"4";"2023";"Проведение исследований с разработкой методических рекомендаций по выбору и применению дорожных ограждений на автомобильных дорогах с учетом дорожных условий";"15/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Тавшавадзе Б.Т."
"42";"Н_2365";"2";"2023";"Исследование существующего опыта разработки проектов содержания (проектов эксплуатации) автомобильных дорог и их участков с разработкой документа по стандартизации";"8/1-2022";"11.08.2022";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры""";"Шаповалов С.В."
"43";"Н_2365";"3";"2023";"Исследование существующего опыта разработки проектов содержания (проектов эксплуатации) автомобильных дорог и их участков с разработкой документа по стандартизации";"8/1-2022";"11.08.2022";"Закрытое акционерное общество ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"" (ЗАО ""НИПИ ТРТИ""";"Шаповалов С.В."
"44";"Н_2393";"2";"2023";"Проведение комплекса работ по установлению необходимых требований к несущим элементам мостовых конструкций из клееной древесины с разработкой документа по стандартизации";"33/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Сооружения инженерно-транспортной инфраструктуры""";"Евстигнеев Е.А."
"45";"Н_2389";"2";"2023";"Проведение комплекса работ по установлению необходимых требований к проектированию несущих элементов мостовых конструкций из клееной древесины с разработкой документа по стандартизации";"32/1-2022";"17.10.2022";"Общество с ограниченной ответственностью ""Сооружения инженерно-транспортной инфраструктуры""";"Евстигнеев Е.А."
"46";"Н_2359";"2";"2023";"Проведение исследований по определению расчетных физико-механических характеристик необработанных и обработанных вяжущими материалами щебеночно-песчаных смесей, применяемых при проектировании нежестких дорожных одежд, с целью повышения точности расчета";"2/1-2022";"18.04.2022";"Общество с ограниченной ответственностью ""Инновационный технический центр""";"Оверин Д.И."
"47";"Н_2360";"2";"2023";"Исследования расчетных физико-механических характеристик грунтов, укрепленных вяжущими материалами, для повышения точности расчета при проектировании слоев оснований дорожных одежд";"3/1-2022";"18.04.2022";"Общество с ограниченной ответственностью ""Инновационный технический центр""";"Оверин Д.И."
"48";"Н_2368";"2";"2023";"Исследование и анализ практики формирования проектов производства работ (ППР) с разработкой документа по стандартизации";"11/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Инновационный технический центр""";"Оверин Д.И."
"49";"Н_2369";"2";"2023";"Систематизация методов испытаний и измерений основных дорожно-строительных материалов с целью разработки разделительного Перечня средств измерений для дорожного хозяйства, применяемых в сфере государственного регулирования обеспечения единства измерений и за пределами ее распространения";"12/1-2022";"03.10.2022";"Общество с ограниченной ответственностью ""Инновационный технический центр""";"Оверин Д.И."
"50";"Н_2368";"3";"2023";"Исследование и анализ практики формирования проектов производства работ (ППР) с разработкой документа по стандартизации";"11/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Инновационный технический центр""";"Оверин Д.И."
"51";"Н_2369";"3";"2023";"Систематизация методов испытаний и измерений основных дорожно-строительных материалов с целью разработки разделительного Перечня средств измерений для дорожного хозяйства, применяемых в сфере государственного регулирования обеспечения единства измерений и за пределами ее распространения";"12/1-2022";"03.10.2022";"Общество с ограниченной ответственностью ""Инновационный технический центр""";"Оверин Д.И."
"52";"Н_2360";"3";"2023";"Исследования расчетных физико-механических характеристик грунтов, укрепленных вяжущими материалами, для повышения точности расчета при проектировании слоев оснований дорожных одежд";"3/1-2022";"18.04.2022";"Общество с ограниченной ответственностью ""Инновационный технический центр""";"Оверин Д.И."
"53";"Н_2374";"2";"2023";"Исследование практического опыта и проведение комплексных испытаний штучных форм для горизонтальной дорожной разметки с целью актуализации нормативных требований";"17/1-2022";"29.10.2022";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль""";"Свежинский В.Н."
"54";"Н_2376";"2";"2023";"Исследование функциональной долговечности горизонтальной дорожной разметки, выполненной различными материалами и технологиями, с проведением сравнительных полевых испытаний с подготовкой предложений по внесению изменений в соответствующие документы по стандартизации";"19/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль""";"Свежинский В.Н."
"55";"Н_2400";"1";"2023";"Исследование практического опыта устройства дорожной разметки на автомобильных дорогах общего пользования, а также правовых, нормативных и технических документов, регулирующих данный вопрос, с разработкой методического документа (переработка ОДМ 218.6.020-2016 «Методические рекомендации по устройству дорожной разметки»)";"8/1-2023";"24.11.2023";"Общество с ограниченной ответственностью Центр инженерно-технических исследований ""Дорконтроль""";"Свежинский В.Н."
"56";"Н_2374";"3";"2023";"Исследование практического опыта и проведение комплексных испытаний штучных форм для горизонтальной дорожной разметки с целью актуализации нормативных требований";"17/1-2022";"29.10.2022";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль""";"Свежинский В.Н."
"57";"Н_2375";"3";"2023";"Исследование практического опыта применения горизонтальной дорожной разметки со структурной и профильной поверхностью на автомобильных дорогах общего пользования с разработкой соответствующих рекомендаций по её применению";"18/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль""";"Свежинский В.Н."
"58";"Н_2375";"4";"2023";"Исследование практического опыта применения горизонтальной дорожной разметки со структурной и профильной поверхностью на автомобильных дорогах общего пользования с разработкой соответствующих рекомендаций по её применению";"18/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль""";"Свежинский В.Н."
"59";"Н_2406";"1";"2023";"Разработка научно обоснованных предложений по методическому обеспечению формирования Опорной сети автомобильных дорог Российской Федерации, определения приоритетов развития сети автомобильных дорог Российской Федерации";"13/1-2023";"27.11.2023";"Общество с ограниченной ответственностью ""Строй Инвест Проект""";"Литвин Е.В."
"60";"Н_2373";"2";"2023";"Проведение исследований с разработкой методических рекомендаций по созданию системы сбора и анализа данных о столкновениях транспортных средств с элементами обустройства автомобильных дорог с применением цифровых технологий";"16/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Михеев П.С."
"61";"Н_2373";"3";"2023";"Проведение исследований с разработкой методических рекомендаций по созданию системы сбора и анализа данных о столкновениях транспортных средств с элементами обустройства автомобильных дорог с применением цифровых технологий";"16/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Михеев П.С."
"62";"Н_2373";"4";"2023";"Проведение исследований с разработкой методических рекомендаций по созданию системы сбора и анализа данных о столкновениях транспортных средств с элементами обустройства автомобильных дорог с применением цифровых технологий";"16/1-2022";"29.09.2022";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества""";"Михеев П.С."
"63";"Н_2364";"2";"2023";"Исследование практического опыта технического учета и паспортизации автомобильных дорог общего пользования с разработкой документа по стандартизации (Разработка ГОСТ Р «Дороги автомобильные общего пользования. Технический учет и паспортизация. Общие технические требования»)";"7/1-2022";"11.08.2022";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры""";"Николаев В.А."
"64";"Н_2364";"3";"2023";"Исследование практического опыта технического учета и паспортизации автомобильных дорог общего пользования с разработкой документа по стандартизации (Разработка ГОСТ Р «Дороги автомобильные общего пользования. Технический учет и паспортизация. Общие технические требования»)";"7/1-2022";"11.08.2022";"Закрытое акционерное общество ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"" (ЗАО ""НИПИ ТРТИ""";"Николаев В.А."
"65";"Н_2364";"4";"2023";"Исследование практического опыта технического учета и паспортизации автомобильных дорог общего пользования с разработкой документа по стандартизации (Разработка ГОСТ Р «Дороги автомобильные общего пользования. Технический учет и паспортизация. Общие технические требования»)";"7/1-2022";"11.08.2022";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры""";"Николаев В.А."
"66";"Н_2358";"2";"2023";"Исследования по определению физико-механических характеристик грунтов, в том числе стабилизированных, применяемых при проектировании нежестких дорожных одежд, с целью повышения точности расчета";"1/1-2022";"18.04.2022";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса""";"Симчук Е.Н."
"67";"Н_2367";"2";"2023";"Исследование свойств каменных материалов для дорожного строительства и методов их испытания с целью актуализации межгосударственных стандартов";"10/1-2022";"29.09.2022";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса""";"Симчук Е.Н."
"68";"Н_2348";"3";"2023";"Исследование модифицированных полимерами битумных вяжущих с применением инфракрасной спектроскопии с разработкой документа по стандартизации";"5/1-2021";"05.10.2021";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса""";"Симчук Е.Н."
