﻿"#";"Номер государственного контракта";"Дата заключения государственного контракта";"Дата окончания работа";"Номер государственного контракта в едином реестре Казначейства России";"Наименование государственного контракта";"Наименование организации - исполнителя государственного контракта"
"20";"18/1-2020";"21.08.2020";"22.11.2021";"";"Исследование процессов диссипативного саморазогрева металла при циклических нагружениях и разработка рекомендаций по дистанционному определению наличия и степени развития усталостных трещин в элементах металлических пролетных строений автодорожных мостов (включая ортотропные плиты) методом инфракрасной термографии";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Сибирский государственный университет путей сообщения"""
"21";"41/1-2019";"17.12.2019";"30.09.2021";"";"Разработка аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2019-2022 годы";"Российская ассоциация территориальных органов управления автомобильными дорогами ""РАДОР"""
"22";"30/1-2020";"30.11.2020";"15.11.2021";"";"Исследование практического опыта проектирования и применения смотровых ходов и агрегатов на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"23";"13/1-2020";"15.05.2020";"01.10.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Система мониторинга. Правила проектирования»";"Общество с ограниченной ответственностью ""ГЕО-ПРОЕКТ"""
"24";"8/1-2020";"07.05.2020";"01.10.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Правила проектирования опор и фундаментов»";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"25";"7/1-2020";"06.05.2020";"01.10.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Обследования и испытания»";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"26";"30/1-2019";"04.12.2019";"06.09.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Обследования фундаментов. Методы контроля»";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"27";"6/1-2020";"27.04.2020";"06.09.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Примыкания к пунктам пропуска через государственную границу Российской Федерации. Общие технические условия»";"Общество с ограниченной ответственностью ""Геолайт"""
"28";"25/1-2020";"23.11.2020";"20.09.2021";"";"Исследование и анализ действующих отраслевых дорожных методических документов, связанных с процессами проектирования, строительства, реконструкции, капитального ремонта, ремонта и содержания автомобильных дорог и дорожных сооружений (технологиями производства дорожных работ), на предмет их актуальности, практического применения в дорожной деятельности и соответствия действующим нормативно-техническим документам, а также разработка предложений по их отмене и/или актуализации";"Федеральное государственное бюджетное учреждение ""Дирекция мониторинга дорожной деятельности Федерального дорожного агентства"""
"29";"12/1-2020";"14.05.2020";"18.10.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Защитные слои и слои износа дорожных одежд. Методы испытаний»";"Общество с ограниченной ответственностью ""Автодорис"""
"30";"3/1-2020";"20.04.2020";"04.10.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Эксплуатация вантовых систем. Технические требования»";"Общество с ограниченной ответственностью ""Спэйс Девелопмент"""
"31";"25/1-2019";"25.11.2019";"25.10.2021";"";"Разработка ГОСТ Р ""Дороги автомобильные общего пользования. Методика оценки прочности нежестких дорожных одежд""";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"32";"23/1-2020";"10.11.2020";"09.08.2021";"";"Исследование практического опыта проектирования и устройства временных мостовых сооружений на автомобильных дорогах общего пользования с разработкой методических рекомендаций";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"33";"4/1-2020";"20.04.2020";"21.09.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Материалы геосинтетические для борьбы с эрозией на откосах. Общие технические условия»";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"34";"2/1-2020";"20.04.2020";"21.09.2021";"";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Материалы геосинтетические. Метод определения водопроницаемости»";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"35";"31/1-2019";"04.12.2019";"19.07.2021";"";"Обновление ГОСТ 33127 «Дороги автомобильные общего пользования. Дорожные ограждения. Классификация», ГОСТ 33128 «Дороги автомобильные общего пользования. Технические требования», ГОСТ 33129 «Дороги автомобильные общего пользования. Дорожные ограждения. Методы контроля»";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества"""
"36";"21/1-2020";"15.09.2020";"09.08.2021";"";"Разработка ОДМ «Методические рекомендации по частичной замене железобетонных балок заводского изготовления существующего пролетного строения на индивидуальные сталежелезобетонные и железобетонные при проведении капитальных ремонтов, ремонтов и аварийных работ»";"Общество с ограниченной ответственностью ""Мастерская Мостов"""
"37";"17/1-2020";"20.07.2020";"18.10.2021";"";"Исследование и анализ действующих отраслевых дорожных методических документов, связанных с дорожно-строительными материалами и изделиями, на предмет их актуальности, практического применения в дорожной деятельности и соответствия действующим нормативно-техническим документам, а также разработка предложений по их отмене и/или актуализации";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"38";"15/1-2020";"14.05.2020";"07.06.2021";"1771750975720000022";"Актуализация ОДМ 218.4.036-2017 «Методические рекомендации по приготовлению асфальтобетонных смесей, их укладке, а также приемке выполненных работ, основанные на методологии «Superpave»";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"39";"21/1-2019";"19.11.2019";"01.05.2021";"1771750975719000057";"Разработка ОДМ «Методические рекомендации по повышению сдвигоустойчивости слоев асфальтобетонных покрытий»";"Профессиональная образовательная организация частное учреждение ""Автомобильно-дорожный колледж"""
"40";"9/1-2019";"17.09.2019";"26.10.2020";"1771750975719000039";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Требования к проектированию системы водоотвода»";"Профессиональная образовательная организация частное учреждение ""Автомобильно-дорожный колледж"""
"41";"ОПО-12/351";"19.10.2005";"30.09.2006";"";"Исследование эффективности асфальтобетонных покрытий с добавкой резиновой крошки из автомобильных покрышек";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"42";"39/1-2019";"16.12.2019";"15.03.2021";"1771750975719000066";"Проведение комплексных испытаний асфальтобетонных смесей, запроектированных по новым нормативным документам, с целью актуализации расчетных характеристик, применяемых при проектировании дорожных одежд";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"43";"38/1-2019";"16.12.2019";"15.02.2021";"1771750975719000067";"Разработка ПНСТ «Дороги автомобильные общего пользования. Методика учета весогабаритных параметров транспортного потока. Коэффициенты приведения транспортных средств к нормативным осевым нагрузкам»";"Общество с ограниченной ответственностью ""Центр Метрологии, Испытаний и Стандартизации"""
"44";"17/1-2019";"05.11.2019";"23.11.2020";"1771750975719000046";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Правила расчета при усилении железобетонных балочных пролетных строений»";"Общество с ограниченной ответственностью ""Транспортный инжиниринг и строительство"""
"45";"16/1-2019";"05.11.2019";"19.10.2020";"1771750975719000047";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Правила объединения балочных разрезных пролетных строений в температурно-неразрезные по железобетонной плите проезжей части»";"Общество с ограниченной ответственностью ""Транспортный инжиниринг и строительство"""
"46";"ОПО-12/512";"30.09.2004";"20.09.2005";"";"Разработка программы поэтапной модернизации нормативно-технической базы дорожного хозяйства в соответствии с федеральным законом ""О техническом регулировании""";"Федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Московский автомобильно-дорожный государственный технический университет (МАДИ)"""
"47";"14/1-2019";"26.09.2019";"26.06.2020";"нет";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Проектирование усиления конструкций для пропуска тяжеловесных транспортных средств»";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"48";"5/1-2020";"20.04.2020";"17.11.2020";"1771750975720000013";"Исследование и анализ зарубежной и отечественной практики ценообразования в дорожном строительстве с разработкой предложений по совершенствованию системы ценообразования в дорожном хозяйстве";"Ассоциация производителей и потребителей асфальтобетонных смесей ""Р.О.С.АСФАЛЬТ"""
"49";"49/1-2019";"10.01.2020";"16.11.2020";"1771750975720000007";"Разработка ОДМ «Методические рекомендации по основным алгоритмам расчета многослойных конструкций нежестких дорожных одежд»";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"50";"47/1-2019";"10.01.2020";"16.11.2020";"1771750975720000006";"Разработка стратегии развития инновационной деятельности в области дорожного хозяйства на период 2021-2025 годы";"Ассоциация производителей и потребителей асфальтобетонных смесей ""Р.О.С.АСФАЛЬТ"""
"51";"46/1-2019";"30.12.2019";"20.11.2020";"1771750975720000001";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Трубы водопропускные из полимерных композитов. Конструктивные требования, методы контроля и испытаний»";"Некоммерческая организация Объединение юридических лиц «Союз производителей композитов» («Союзкомпозит»)"
"52";"45/1-2019";"30.12.2019";"20.11.2020";"1771750975720000002";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Конструкции из полимерных композитов. Конструктивные требования, методы контроля и испытаний»";"Некоммерческая организация Объединение юридических лиц «Союз производителей композитов» («Союзкомпозит»)"
"53";"36/1-2019";"16.12.2019";"15.03.2021";"1771750975719000068";"Разработка ГОСТ Р ""Дороги автомобильные общего пользования. Требования к проведению входного и операционного контроля""";"Общество с ограниченной ответственностью ""Центр Метрологии, Испытаний и Стандартизации"""
"54";"34/1-2019";"10.12.2019";"16.11.2020";"1771750975719000065";"ГОСТ Р ""Дороги автомобильные общего пользования. Защитные сооружения от воздействия воды. Общие технические требования""";"Общество с ограниченной ответственностью ""ГЕО-ПРОЕКТ"""
"55";"22/1-2019";"25.11.2019";"01.12.2020";"1771750975719000056";"Разработка методики по определению стойкости асфальтобетона к влиянию противогололедных реагентов методом непрямого растяжения";"Общество с ограниченной ответственностью ""Инновационный технический центр"""
"56";"15/1-2019";"29.10.2019";"30.11.2020";"1771750975719000045";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Смеси асфальтобетонные дорожные и асфальтобетон. Метод непрямого растяжения по определению усталостной долговечности» с проведением лабораторных исследований по определению усталостных свойств различных видов асфальтобетона";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"57";"13/1-2019";"17.09.2019";"02.11.2020";"1771750975719000037";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Материалы полимерные для устройства гидроизоляции плиты проезжей части мостового сооружения. Технические требования»";"Общество с ограниченной ответственностью ""ДорТехИнвест"""
"58";"12/1-2019";"17.09.2019";"15.03.2021";"1771750975719000038";"Разработка ПНСТ на метод определения абразивного действия шипованных шин на щебень (по принципу Нордик тест) по результатам оценки влияния степени истирания щебня на свойства асфальтобетона";"Общество с ограниченной ответственностью ""Инновационный технический центр"""
"59";"4/1-2019";"17.06.2019";"02.11.2020";"1771750975719000024";"Разработка ГОСТ Р ""Дороги автомобильные общего пользования. Защитные слои и слои износа дорожных одежд. Технические требования""";"Общество с ограниченной ответственностью ""Автодорис"""
"60";"Б/Н";"14.05.2019";"19.10.2020";"1771750975719000019";"Разработка комплекса ГОСТ Р на переработанный асфальтобетон";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
"61";"48/1-2019";"10.01.2020";"01.12.2020";"1771750975720000005";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мобильные фронтальные ограждения. Общие технические требования. Методы испытаний»";"Общество с ограниченной ответственностью ""Малое инновационное предприятие ""НИИ Механики и проблем качества"""
"62";"40/1-2019";"17.12.2019";"20.11.2020";"1771750975719000071";"Разработка ГОСТ Р ""Дороги автомобильные общего пользования. Требования к уровню зимнего содержания. Критерии оценки и методы контроля""";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт территориального развития и транспортной инфраструктуры"""
"63";"35/1-2019";"11.12.2019";"20.11.2020";"1771750975719000073";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Требования к уровню летнего содержания. Критерии оценки и методы контроля»";"Общество с ограниченной ответственностью ""СПбГАСУ-Дорсервис"""
"64";"23/1-2019";"25.11.2019";"23.11.2020";"1771750975719000055";"Обновление национальных стандартов ГОСТ Р 52575 «Дороги автомобильные общего пользования. Материалы для дорожной разметки. Технические требования» и ГОСТ Р 52576 «Дороги автомобильные общего пользования. Материалы для дорожной разметки. Методы испытаний»";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль"""
"65";"26/1-2019";"25.11.2019";"07.09.2020";"1771750975719000050";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Технические правила содержания автоматизированных систем метеообеспечения, управления дорожным движением, интеллектуальных транспортных систем, пунктов весового и габаритного контроля»";"Дорожная ассоциация ""Содружество эксплуатирующих организаций"""
"66";"24/1-2019";"25.11.2019";"07.09.2020";"1771750975719000052";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Технические правила содержания линий электроосвещения»";"Дорожная ассоциация ""Содружество эксплуатирующих организаций"""
"67";"19/1-2019";"18.11.2019";"07.09.2020";"1771750975719000050";"Разработка ГОСТ Р ""Дороги автомобильные общего пользования. Технические правила содержания светофорных объектов""";"Дорожная ассоциация ""Содружество эксплуатирующих организаций"""
"68";"5/1-2019";"17.06.2019";"21.09.2020";"1771750975719000023";"Разработка ГОСТ Р ""Дороги автомобильные общего пользования. Охрана окружающей среды. Технические требования""";"Федеральное автономное учреждение ""Российский дорожный научно-исследовательский институт"""
"69";"27/1-2019";"28.11.2019";"15.10.2020";"1771750975719000062";"Обновление ГОСТ Р 51256-2018 «Технические средства организации дорожного движения. Разметка дорожная. Классификация. Технические требования»";"Общество с ограниченной ответственностью ""ЦИТИ Дорконтроль"""
"70";"33/1-2019";"10.12.2019";"04.08.2020";"1771750975719000064";"Разработка ОДМ ""Методические рекомендации по метрологическому обеспечению измерений, испытаний и контроля в дорожном хозяйстве""";"Общество с ограниченной ответственностью ""Центр Метрологии, Испытаний и Стандартизации"""
"71";"29/1-2019";"03.12.2019";"01.09.2020";"1771750975719000059";"Разработка ОДМ ""Методические рекомендации по техническому прикрытию автомобильных дорог в военное время""";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт ""Транспортной и строительной безопасности"""
"72";"28/1-2019";"03.12.2019";"01.09.2020";"1771750975719000058";"Разработка ОДМ «Методические рекомендации по разработке планов устройства переправ через водные преграды на автомобильных дорогах при возникновении чрезвычайных ситуаций»";"Общество с ограниченной ответственностью ""Научно-исследовательский и проектный институт ""Транспортной и строительной безопасности"""
"73";"8/1-2019";"17.09.2019";"15.06.2020";"1771750975719000042";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Требования к системам водоснабжения и водоотведения автодорожных тоннелей»";"Общество с ограниченной ответственностью ""ДорТехИнвест"""
"74";"ФДА 47/13";"18.02.2019";"11.09.2020";"1771750975719000014";"Разработка ОДМ ""Методические рекомендации по применению в конструкции земляного полотна автомобильных дорог тяжелых (жирных) глин с проведением исследований по улучшению их физико-механических свойств при обработке вяжущими материалами""";"Федеральное государственное бюджетное образовательное учреждение высшего образования ""Петербургский государственный университет путей сообщения Императора Александра I"""
"75";"11/1-2019";"17.09.2019";"02.11.2020";"1771750975719000040";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Материалы полимерные для устройства гидроизоляции плиты проезжей части мостового сооружения. Методы испытания»";"Общество с ограниченной ответственностью ""Геолайт"""
"76";"1/1-2019";"14.06.2019";"18.05.2020";"1771750975719000021";"Разработка комплекса ГОСТ Р на эмульсии битумные";"Общество с ограниченной ответственностью ""Инновационный технический центр"""
"77";"ФДА 47/12";"18.02.2019";"29.06.2020";"1771750975719000012";"Разработка ОДМ ""Методические рекомендации по гидравлическим расчетам спиральновитых металлических гофрированных труб""";"Общество с ограниченной ответственностью ""Мегатех инжиниринг"""
"78";"ФДА 47/135";"10.12.2018";"13.04.2020";"1771750975718000062";"Разработка ГОСТ Р ""Дороги автомобильные общего пользования. Методы неразрушающего контроля герметичности гидроизоляции на пролетных строениях искусственных сооружений""";"Профессиональная образовательная организация частное учреждение ""Автомобильно-дорожный колледж"""
"79";"ФДА 47/10";"18.02.2019";"30.03.2020";"1771750975719000016";"Разработка ОДМ ""Методические рекомендации по расчетам гибкого ростверка с применением геосинтетических материалов. Основные положения расчетов""";"Общество с ограниченной ответственностью ""ГЕО-ПРОЕКТ"""
"80";"ФДА 47/9";"18.02.2019";"13.03.2020";"1771750975719000014";"Разработка ОДМ ""Типовые технические решения для насыпей на свайном основании с гибким ростверком из геосинтетических материалов""";"Общество с ограниченной ответственностью ""ГЕО-ПРОЕКТ"""
"81";"ФДА 47/151";"26.12.2018";"17.04.2020";"1771750975718000071";"Разработка ПНСТ ""Дороги автомобильные общего пользования. Геосинтетические материалы. Общие технические условия""";"Автономная некоммерческая организация ""Научно-исследовательский институт транспортно-строительного комплекса"""
