﻿"#";"Вид издания";"Название издания";"Разработчик/автор";"Год издания";"Место издания";"Издатель";"Количество страниц"
"29";"НТД с индексом";"Методические рекомендации по геокриологическому прогнозированию устойчивости дорожных сооружений при проектировании, строительстве и эксплуатации автомобильных дорог";"ООО ""СибИНДОР""";"2023";"Москва";"Информавтодор";"128"
"30";"НТД с индексом";"Методические рекомендации по геокриологическому прогнозированию устойчивости дорожных сооружений при проектировании, строительстве и эксплуатации автомобильных дорог";"ОАО ""Омский СоюзДорНИИ""";"2023";"Москва";"Информавтодор";"128"
"31";"НТД с индексом";"Дороги автомобильные общего пользования. Мостовые сооружения. Подвижные нагрузки в сейсмических расчетах";"ООО ""ТИиС""";"2023";"Москва";"ФГБУ РСТ";"8"
"32";"НТД с индексом";"Грунты. Метод определения предела прочности на одноосное сжатие скальных грунтов плоскими плитами";"НИИОСП им. Н.М. Герсеванова ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"8"
"33";"НТД с индексом";"Дороги автомобильные общего пользования. Тоннели. Технические правила содержания системы вентиляции";"ДА ""СЭО""";"2023";"Москва";"ФГБУ РСТ";"20"
"34";"НТД с индексом";"Дороги автомобильные общего пользования. Тоннели. Технические правила содержания системы безопасности";"ДА ""СЭО""";"2023";"Москва";"ФГБУ РСТ";"20"
"35";"НТД с индексом";"Дороги автомобильные общего пользования. Тоннели. Технические правила содержания систем связи, громкоговорящего оповещения, часофикации";"ДА ""СЭО""";"2023";"Москва";"ФГБУ РСТ";"20"
"36";"НТД с индексом";"Дороги автомобильные общего пользования. Мостовые сооружения. Правила ремонта деформационных швов и водоотводных устройств сборных и сборно-монолитных железобетонных пролетных строений";"ООО ""ТИиС""";"2023";"Москва";"ФГБУ РСТ";"20"
"37";"НТД с индексом";"Управление проектом в строительстве. Деятельность управляющего проектом (технического заказчика)";"АО ""ЦНИИпромзданий""";"2023";"Москва";"ФГБУ РСТ";"20"
"38";"НТД с индексом";"Бетоны. Метод микроскопического количественного анализа структуры";"ООО ""Институт ВНИИжелезобетон""";"2023";"Москва";"ФГБУ РСТ";"20"
"39";"НТД с индексом";"Анкеры механические для крепления в бетоне. Методы испытаний";"НИИЖБ им. А.А. Гвоздева ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"40"
"40";"НТД с индексом";"Дороги автомобильные общего пользования. Пересечения кольцевые. Правила проектирования";"ООО ""ГЕО-ПРОЕКТ""";"2023";"Москва";"ФГБУ РСТ";"50"
"41";"НТД с индексом";"Дороги автомобильные общего пользования. Асфальтобетон дорожный. Метод измерения сцепления слоев";"АНО ""НИИ ТСК""";"2023";"Москва";"ФГБУ РСТ";"12"
"42";"НТД с индексом";"Грунты. Метод бурового зондирования";"ООО ""НПП ""Геотек""";"2023";"Москва";"ФГБУ РСТ";"12"
"43";"НТД с индексом";"Грунты, закрепленные инъекционными растворами на основе цемента и силиката натрия. Методы испытаний";"НИИОСП им. Н.М. Герсеванова ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"12"
"44";"НТД с индексом";"Дороги автомобильные общего пользования. Защитные слои и слои износа дорожных одежд. Общие требования к технологическим процессам";"ООО ""Автодорис""";"2023";"Москва";"ФГБУ ""РСТ""";"32"
"45";"НТД с индексом";"Дороги автомобильные общего пользования. Смеси холодные асфальтобетонные и асфальтобетон. Общие технические условия";"ООО ""Автодорис""";"2023";"Москва";"ФГБУ ""РСТ""";"32"
"46";"НТД с индексом";"Дороги автомобильные и улицы. Безопасность движения пешеходов. Общие требования";"ФАУ ""РОСДОРНИИ""";"2023";"Москва";"ФГБУ РСТ";"42"
"47";"НТД с индексом";"Методические рекомендации по частичной замене железобетонных балок эксплуатируемого пролетного строения на сталежелезобетонные и железобетонные при проведении капитальных ремонтов, ремонтов и аварийных работ";"ООО ""Мастерская мостов""";"2023";"Москва";"Информавтодор";"72"
"48";"НТД с индексом";"Единая система защиты от коррозии и старения. Покрытия лакокрасочные. Методы лабораторных испытаний на стойкость к воздействию плесневых грибов";"ФИЦ ""ПНЦБИ РАН""";"2023";"Москва";"ФГБУ РСТ";"13"
"49";"НТД с индексом";"Дороги автомобильные общего пользования. Тоннели. Технические правила содержания системы пожарной безопасности";"ДА ""СЭО""";"2023";"Москва";"ФГБУ РСТ";"24"
"50";"НТД с индексом";"Грунты. Определение характеристик прочности скальных грунтов методом трехосного сжатия";"СПГУ";"2023";"Москва";"ФГБУ РСТ";"16"
"51";"НТД с индексом";"Дороги автомобильные общего пользования. Лазерное сканирование. Требования к данным лазерного сканирования на различных этапах жизненного цикла автомобильной дороги";"ФАУ ""РОСДОРНИИ""";"2023";"Москва";"ФГБУ РСТ";"16"
"52";"НТД с индексом";"Грунты. Определение характеристик прочности скальных грунтов методом трехосного сжатия";"АО ""ПрогрессГео""";"2023";"Москва";"ФГБУ РСТ";"16"
"53";"НТД с индексом";"Грунты. Определение характеристик прочности скальных грунтов методом трехосного сжатия";"ООО ""НПП ""Геотек""";"2023";"Москва";"ФГБУ РСТ";"16"
"54";"НТД с индексом";"Грунты. Метод измерения бокового давления плоским дилатометром";"ООО ""НПП ""Геотек""";"2023";"Москва";"ФГБУ РСТ";"16"
"55";"НТД с индексом";"Грунты. Определение характеристик прочности скальных грунтов методом трехосного сжатия";"АО ""МостДорГеоТрест""";"2023";"Москва";"ФГБУ РСТ";"16"
"56";"НТД с индексом";"Грунты. Определение характеристик прочности скальных грунтов методом трехосного сжатия";"МГУ им. М.В. Ломоносова";"2023";"Москва";"ФГБУ РСТ";"16"
"57";"НТД с индексом";"Грунты. Определение характеристик прочности скальных грунтов методом трехосного сжатия";"НИИОСП им. Н.М. Герсеванова ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"16"
"58";"НТД с индексом";"Трубопроводы из пластмасс для водоснабжения, дренажа и напорной канализации. Полиэтилен (ПЭ). Часть 2. Трубы";"ООО ""Группа ПОЛИПЛАСТИК""";"2023";"Москва";"ФГБУ РСТ";"36"
"59";"НТД с индексом";"Трубопроводы из пластмасс для водоснабжения, дренажа и напорной канализации. Полиэтилен (ПЭ). Часть 1. Общие требования";"ООО ""Группа ПОЛИПЛАСТИК""";"2023";"Москва";"ФГБУ РСТ";"36"
"60";"НТД с индексом";"Трубопроводы из пластмасс для водоснабжения, дренажа и напорной канализации. Полиэтилен (ПЭ). Часть 3. Фитинги";"ООО ""Группа ПОЛИПЛАСТИК""";"2023";"Москва";"ФГБУ РСТ";"46"
"61";"НТД с индексом";"Дороги автомобильные общего пользования. Лазерное сканирование. Общие требования к проведению работ";"ФАУ ""РОСДОРНИИ""";"2023";"Москва";"ФГБУ РСТ";"28"
"62";"НТД с индексом";"Ограждение удерживающее монолитное бетонное парапетное. Технические условия";"ООО ""Трансстроймеханизация""";"2023";"Москва";"ООО ""Трансстроймеханизация""";"29"
"63";"НТД с индексом";"Методические рекомендации по организации инженерно-геокриологического мониторинга и оборудованию инженерно-геокриологических мониторинговых стационарных постов в полосе отвода автомобильных дорог в криолитозоне";"АНО ""НИИ ТСК""";"2023";"Москва";"Информавтодор";"140"
"64";"НТД с индексом";"Методические рекомендации по организации инженерно-геокриологического мониторинга и оборудованию инженерно-геокриологических мониторинговых стационарных постов в полосе отвода автомобильных дорог в криолитозоне";"ФГБУН ИМЗ СО РАН";"2023";"Москва";"Информавтодор";"140"
"65";"НТД с индексом";"Методические рекомендации по организации инженерно-геокриологического мониторинга и оборудованию инженерно-геокриологических мониторинговых стационарных постов в полосе отвода автомобильных дорог в криолитозоне";"Ассоциация ""Р.О.С.АСФАЛЬТ""";"2023";"Москва";"Информавтодор";"140"
"66";"НТД с индексом";"Методические рекомендации по организации инженерно-геокриологического мониторинга и оборудованию инженерно-геокриологических мониторинговых стационарных постов в полосе отвода автомобильных дорог в криолитозоне";"Институт геоэкологии им. Е.М. Сергеева РАН";"2023";"Москва";"Информавтодор";"140"
"67";"НТД с индексом";"Единая система конструкторской документации. Общие положения";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"8"
"68";"НТД с индексом";"Интеллектуальные транспортные системы. Требования к функциональной архитектуре интеграционной платформы интеллектуальных транспортных систем";"ООО ""НИИ ИТС""";"2023";"Москва";"ФГБУ РСТ";"20"
"69";"НТД с индексом";"Интеллектуальные транспортные системы. Подсистема светофорного управления. Общие требования";"ООО ""НИИ ИТС""";"2023";"Москва";"ФГБУ РСТ";"20"
"70";"НТД с индексом";"Интеллектуальные транспортные системы. Требования к функциональной архитектуре интеграционной платформы интеллектуальных транспортных систем";"ФАУ ""РОСДОРНИИ""";"2023";"Москва";"ФГБУ РСТ";"20"
"71";"НТД с индексом";"Интеллектуальные транспортные системы. Подсистема светофорного управления. Общие требования";"ФАУ ""РОСДОРНИИ""";"2023";"Москва";"ФГБУ РСТ";"20"
"72";"НТД с индексом";"Интеллектуальные транспортные системы. Подсистема светофорного управления. Общие требования";"Ассоциация ""ГЛОНАСС/ГНСС-Форум""";"2023";"Москва";"ФГБУ РСТ";"20"
"73";"НТД с индексом";"Интеллектуальные транспортные системы. Требования к функциональной архитектуре интеграционной платформы интеллектуальных транспортных систем";"Ассоциация ""ГЛОНАСС/ГНСС-Форум""";"2023";"Москва";"ФГБУ РСТ";"20"
"74";"НТД с индексом";"Сваи буронабивные и «стены в грунте» траншейного и свайного типов. Межскважинный ультразвуковой метод контроля качества бетона";"НИИОСП им. Н.М. Герсеванова ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"20"
"75";"НТД с индексом";"Грунты. Количественный химический анализ солянокислых и щелочных вытяжек";"НИИОСП им. Н.М. Герсеванова ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"20"
"76";"НТД с индексом";"Фундаменты опор освещения модульные. Технические условия";"ООО ""Глорус""";"2023";"Санкт-Петербург";"ООО ""Глорус""";"31"
"77";"НТД с индексом";"Георешетка пластмассовая экструдированная полимерная триаксиальная (гексагональная) с треугольной ячейкой марки ""СТАБАРМ"". Технические условия";"ООО ""НПО СТАБАРМ""";"2023";"Ярославль";"ООО ""НПО СТАБАРМ""";"31"
"78";"НТД с индексом";"Дороги автомобильные общего пользования. Материалы вяжущие нефтяные битумные. Метод определения количества полимера с использованием инфракрасного спектра";"АНО ""НИИ ТСК""";"2023";"Москва";"ФГБУ РСТ";"12"
"79";"НТД с индексом";"Системы искусственного интеллекта на автомобильном транспорте. Системы управления интеллектуальной транспортной инфраструктурой. Требования к испытанию алгоритмов распознавания автомобильных номеров";"ООО ""А-Я Эксперт""";"2023";"Москва";"ФГБУ РСТ";"12"
"80";"НТД с индексом";"Системы искусственного интеллекта на автомобильном транспорте. Системы управления интеллектуальной транспортной инфраструктурой. Требования к испытанию алгоритмов прогнозирования характеристик транспортного потока";"ООО ""А-Я Эксперт""";"2023";"Москва";"ФГБУ РСТ";"12"
"81";"НТД с индексом";"Системы искусственного интеллекта на автомобильном транспорте. Системы управления интеллектуальной транспортной инфраструктурой. Требования к испытанию алгоритмов распознавания автомобильных номеров";"ООО ""А+С Транспроект""";"2023";"Москва";"ФГБУ РСТ";"12"
"82";"НТД с индексом";"Системы искусственного интеллекта на автомобильном транспорте. Системы управления интеллектуальной транспортной инфраструктурой. Требования к испытанию алгоритмов прогнозирования характеристик транспортного потока";"ООО ""А+С Транспроект""";"2023";"Москва";"ФГБУ РСТ";"12"
"83";"НТД с индексом";"Единая система конструкторской документации. Схема деления изделия на составные части";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"12"
"84";"НТД с индексом";"Единая система конструкторской документации. Электронный макет изделия. Общие требования";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"12"
"85";"НТД с индексом";"Единая система конструкторской документации. Нормативно-справочная информация. Основные положения";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"12"
"86";"НТД с индексом";"Единая система конструкторской документации. Электронная конструкторская документация. Виды преобразований";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"12"
"87";"НТД с индексом";"Единая система конструкторской документации. Надписи, технические требования и таблицы в графических документах. Правила выполнения";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"12"
"88";"НТД с индексом";"Единая система конструкторской документации. Нормативно-справочная информация. Основные положения";"АО ""Концерн ВКО ""Алмаз - Антей""";"2023";"Москва";"ФГБУ РСТ";"12"
"89";"НТД с индексом";"Единая система защиты от коррозии и старения. Покрытия металлические и неметаллические неорганические, металлы и сплавы. Методы испытаний на климатических испытательных станциях";"ФГУП ""ВИАМ""";"2023";"Москва";"ФГБУ РСТ";"32"
"90";"НТД с индексом";"Единая система защиты от коррозии и старения. Коррозионная агрессивность атмосферы. Основные положения";"ФГУП ""ВИАМ""";"2023";"Москва";"ФГБУ РСТ";"42"
"91";"НТД с индексом";"Система гидроизоляционная ""СпецИзол® ДИП"" для устройства гидроизоляции стальных и железобетонных плит пролетных строений мостовых сооружений. Технические условия";"ООО ""НПО ""СпецПолимер""";"2023";"Москва";"ООО ""НПО ""СпецПолимер""";"42"
"92";"НТД с индексом";"Грунтовка ГФ-021. Технические условия";"Ассоциация ""Центрлак""";"2023";"Москва";"ФГБУ РСТ";"13"
"93";"НТД с индексом";"Сталь. Определение и классификация по химическому составу и классам качества";"ФГУП ""ЦНИИчермет им. И.П. Бардина""";"2023";"Москва";"ФГБУ РСТ";"13"
"94";"НТД с индексом";"Грунты. Определение характеристик прочности методом простого сдвига";"ООО ""НПП ""Геотек""";"2023";"Москва";"ФГБУ РСТ";"24"
"95";"НТД с индексом";"Грунты. Методы лабораторного определения теплофизических характеристик";"ООО ""Геоиннотех МГУ""";"2023";"Москва";"ФГБУ РСТ";"24"
"96";"НТД с индексом";"Единая система конструкторской документации. Основные надписи";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"24"
"97";"НТД с индексом";"Единая система конструкторской документации. Термины и определения";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"24"
"98";"НТД с индексом";"Грунты. Определение характеристик прочности методом простого сдвига";"Геологический факультет МГУ им. М.В. Ломоносова";"2023";"Москва";"ФГБУ РСТ";"24"
"99";"НТД с индексом";"Грунты. Определение характеристик прочности методом простого сдвига";"НИИОСП им. Н.М. Герсеванова ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"24"
"100";"НТД с индексом";"Грунты. Методы лабораторного определения теплофизических характеристик";"НИИОСП им. Н.М. Герсеванова ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"24"
"101";"НТД с индексом";"Ограждения дорожные боковые деформируемые барьерного типа. Технические условия";"АО ""Точинвест""";"2023";"г. Рязань";"АО ""Точинвест""";"84"
"102";"НТД с индексом";"Единая система защиты от коррозии и старения. Покрытия металлические и неметаллические неорганические. Методы контроля";"ФГБУ ""Институт стандартизации""";"2023";"Москва";"ФГБУ РСТ";"94"
"103";"НТД с индексом";"Дороги автомобильные общего пользования. Камни бортовые дорожные. Общий порядок применения и установки";"ООО ""ИТЦ""";"2023";"Москва";"ТК 418";"15"
"104";"НТД с индексом";"Дороги автомобильные общего пользования. Камни бортовые дорожные. Общий порядок применения и установки";"МТК 418 ""Дорожное хозяйство""";"2023";"Москва";"ТК 418";"15"
"105";"НТД с индексом";"Интеллектуальные транспортные системы. Подсистема обеспечения приоритетного проезда транспортных средств. Общие требования";"ООО ""НИИ ИТС""";"2023";"Москва";"ФГБУ РСТ";"16"
"106";"НТД с индексом";"Интеллектуальные транспортные системы. Подсистема обеспечения приоритетного проезда транспортных средств. Общие требования";"ФАУ ""РОСДОРНИИ""";"2023";"Москва";"ФГБУ РСТ";"16"
"107";"НТД с индексом";"Системы искусственного интеллекта на автомобильном транспорте. Системы управления интеллектуальной транспортной инфраструктурой. Общие требования";"ООО ""А-Я Эксперт""";"2023";"Москва";"ФГБУ РСТ";"16"
"108";"НТД с индексом";"Системы искусственного интеллекта на автомобильном транспорте. Системы управления интеллектуальной транспортной инфраструктурой. Требования к испытанию алгоритмов прогнозирования дорожных условий";"ООО ""А-Я Эксперт""";"2023";"Москва";"ФГБУ РСТ";"16"
"109";"НТД с индексом";"Системы искусственного интеллекта на автомобильном транспорте. Системы управления интеллектуальной транспортной инфраструктурой. Общие требования";"ООО ""А+С Транспроект""";"2023";"Москва";"ФГБУ РСТ";"16"
"110";"НТД с индексом";"Системы искусственного интеллекта на автомобильном транспорте. Системы управления интеллектуальной транспортной инфраструктурой. Требования к испытанию алгоритмов прогнозирования дорожных условий";"ООО ""А+С Транспроект""";"2023";"Москва";"ФГБУ РСТ";"16"
"111";"НТД с индексом";"Единая система конструкторской документации. Обозначение изделий и конструкторских документов";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"16"
"112";"НТД с индексом";"Единая система конструкторской документации. Правила выполнения реквизитной части электронных конструкторских документов";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"16"
"113";"НТД с индексом";"Интеллектуальные транспортные системы. Подсистема обеспечения приоритетного проезда транспортных средств. Общие требования";"Ассоциация ""ГЛОНАСС/ГНСС-Форум""";"2023";"Москва";"ФГБУ РСТ";"16"
"114";"НТД с индексом";"Грунты. Методы определения растворимости грунтов в воде";"НИИОСП им. Н.М. Герсеванова ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"16"
"115";"НТД с индексом";"Грунты. Метод лабораторного определения температуры начала замерзания и температуры конца оттаивания";"НИИОСП им. Н.М. Герсеванова ОАО ""НИЦ ""Строительство""";"2023";"Москва";"ФГБУ РСТ";"16"
"116";"НТД с индексом";"Единая система конструкторской документации. Правила внесения изменений";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"36"
"117";"НТД с индексом";"Единая система конструкторской документации. Допуски формы и расположения поверхностей. Правила выполнения";"АО НИЦ ""Прикладная Логистика""";"2023";"Москва";"ФГБУ РСТ";"36"
"118";"НТД с индексом";"Единая система конструкторской документации. Правила внесения изменений";"АО ""Концерн ВКО ""Алмаз - Антей""";"2023";"Москва";"ФГБУ РСТ";"36"
"119";"НТД с индексом";"Дороги автомобильные общего пользования. Материалы вяжущие нефтяные битумные. Правила выбора марок";"АНО ""НИИ ТСК""";"2023";"Москва";"ФГБУ РСТ";"46"
"120";"НТД с индексом";"Пропиточный состав ""Дорсан-2"". Технические условия";"ООО ""БАЗИС-ТЕРРА""";"2023";"Казань";"ООО ""Базис-Терра""";"17"
"121";"НТД с индексом";"Покрытие защитное органическое комплексное на основе материалов ""ТРИОКОР"" для строительных конструкций";"ООО ""ОЗ-Коутингс""";"2023";"Москва";"ООО ""ОЗ-Коутингс""";"57"
"122";"НТД с индексом";"Система проектной документации для строительства. Правила выполнения проектной документации по системам внутренних электроустановок, сетям электроснабжения и наружного электроосвещения";"НИИСФ РААСН";"2023";"Москва";"ФГБУ РСТ";"28"
"123";"НТД с индексом";"Система проектной документации для строительства. Правила выполнения проектной документации по системам внутренних электроустановок, сетям электроснабжения и наружного электроосвещения";"ООО ""ЦЕРЕРА-ЭКСПЕРТ""";"2023";"Москва";"ФГБУ РСТ";"28"
"124";"НТД с индексом";"Лента стыковочная битумно-полимерная ""Брит"". Технические условия";"ООО ""НОВА-Брит""";"2023";"Вязьма";"ООО ""НОВА-БРИТ""";"29"
"125";"НТД с индексом";"Анкеры химические клеевые ""РЕКС®"" для крепления элементов обустройства автомобильных дорог. Технические условия";"ООО ""СПС""";"2023";"Москва";"ООО ""СПС""";"69"
"126";"НТД с индексом";"Дороги автомобильные общего пользования. Правила проектирования автомобильных дорог";"МАДИ (ГТУ)";"2023";"Москва";"ФГБУ РСТ";""
"127";"НТД с индексом";"Изменение № 1 к ГОСТ Р 56338-2015 ""Дороги автомобильные общего пользования. Материалы геосинтетические для армирования нижних слоев основания дорожной одежды. Технические требования""";"";"2023";"Москва";"ФГБУ РСТ";"4"
"128";"НТД с индексом";"Изменение №1 к ГОСТ 9.401-2018 ""Единая система защиты от коррозии и старения. Покрытия лакокрасочные. Общие требования и методы ускоренных испытаний на стойкость к воздействию климатических факторов""";"";"2023";"Москва";"ФГБУ РСТ";"9"
"129";"НТД с индексом";"Изменение №1 к ГОСТ Р 22.8.11-2021 ""Безопасность в чрезвычайных ситуациях. Аварийно-спасательные работы при ликвидации последствий дорожно-транспортных происшествий. Общие положения""";"";"2023";"Москва";"ФГБУ РСТ";""
