﻿"#";"Наименование объекта РНТД";"Номер государственного контратка";"Дата заключения государственного контракта";"Наименование организации - исполнителя государственного контракта";"Категория свидетельства Роспатента (программа для ЭВМ, база данных, патента на изобретение, патент на полезную модель)";"Номер регистрации в Роспатенте";"Дата регистрации в Роспатенте";"Объем прав Российской Федерации"
"16";"Геопространственная база данных прикладной системы ""Геоинформационная система"" по федеральным автомобильным дорогам ФКУ ""Центравтомагистраль"" (БД - ""Центравтомагистраль"")";"УД 47/60";"21.02.2012";"Общество с ограниченной ответственностью ""Смоленск-ДорНИИ-Проект""";"Свидетельство о государственной регистрации базы данных";"2014620277";"13.02.2014";"Распоряжаться объектом учета"
"17";"Программный комплекс системы контроля деформаций и смещений сооружений и оползнеопасных участков дорожной инфраструктуры с использованием технологий спутниковой навигации";"УД 49/3";"02.02.2012";"Общество с ограниченной ответственностью ""М2М телематика""";"Свидетельство о государственной регистрации программы для ЭВМ";"2013661935";"19.12.2013";"Распоряжаться объектом учета"
"18";"Полезная модель ""Лабораторный смеситель""";"УД 47/246";"19.12.2011";"Открытое акционерное общество ""СПЕЦУПРАВЛЕНИЕ ДОРОЖНЫХ РАБОТ""";"Патент на полезную модель";"RU 137229  U1";"10.02.2014";"Распоряжаться объектом учета"
"19";"""Расчет пропускной способности перегонов автомобильных дорог""";"УД 47/90";"27.02.2012";"Общество с ограниченной ответственностью ""Институт экономико-математических методов в дорожно-транспортных исследованиях""";"Свидетельство о государственной регистрации программы для ЭВМ";"2013618904";"20.09.2013";"Распоряжаться объектом учета"
"20";"Базовый модуль ""Ремонт и содержание автодорог"" в составе прикладной системы ""Управление и контроль выполнения дорожных работ по содержанию и ремонту автомобильных дорог и искусственных сооружений на них"" АСУ Росавтодора";"УД 47/194";"25.05.2012";"Общество с ограниченной ответственностью ""Автодор""";"Свидетельство о государственной регистрации программы для ЭВМ";"2013612213";"18.02.2013";"Распоряжаться объектом учета"
"21";"Программа для ЭВМ ""Расчет степени опасности дорожного движения перегонов автомобильных дорог""";"УД 47/41";"21.04.2011";"Общество с ограниченной ответственностью ""Институт экономико-математических методов в дорожно-транспортных исследованиях""";"Свидетельство о государственной регистрации программы для ЭВМ";"2013661080";"27.11.2013";"Распоряжаться объектом учета"
"22";"Единая информационно-аналитическая система ""Информационное обеспечение управления кадровыми ресурсами Федерального дорожного агентства и подведомственных федеральных казенных учреждений""";"УД 47/139";"24.08.2011";"Общество с ограниченной ответственностью ""фирма ПЛЮС""";"Свидетельство о государственной регистрации программы для ЭВМ";"2014661282";"28.10.2014";"Распоряжаться объектом учета"
"23";"Автоматизированная информационная система организации межведомственного электронного взаимодействия Федерального дорожного агентства с федеральными органами исполнительной власти (АИС СМЭВ)";"УД 47/217";"18.06.2012";"Закрытое акционерное общество ""КРОК инкорпорейтед""";"Свидетельство о государственной регистрации программы для ЭВМ";"2013610585";"09.01.2013";"Распоряжаться объектом учета"
"24";"Автоматизированная информационная система управления и учета судебно-правовой деятельности Федерального дорожного агентства (АИС УСПД)";"УД 47/7";"07.02.2011";"Закрытое акционерное общество ""Ай-Теко""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012661238";"11.12.2012";"Распоряжаться объектом учета"
"25";"Программа для автоматизированного расчета критериев качества проектирования автомобильных дорог на основе данных АБДД ""ДОРОГА""";"УД 47/190";"14.10.2011";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ""";"Свидетельство о государственной регистрации программы для ЭВМ";"2015616760";"22.06.2015";"Распоряжаться объектом учета"
"26";"База данных программного комплекса ""Автоматизированной подготовки, сбора и анализа сводной бухгалтерской и иной отчетности"" в системе Федерального дорожного агентства";"ОПО-12/501";"27.09.2004";"Закрытое акционерное общество ""Центр новых технологий ""Парус""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012620534";"08.06.2012";"Распоряжаться объектом учета"
"27";"База данных ""БД М-53"" по автомобильной дороге М-53 ""Байкал""";"УД 47/212";"08.09.2009";"Общество с ограниченной ответственностью ""ИндорСофт. Инженерные сети и дороги""";"Свидетельство о государственной регистрации базы данных";"2012621043";"05.10.2012";"Распоряжаться объектом учета"
"28";"Система информационного сопровождения пользователей автомобильных дорог общего пользования федерального значения";"УД 47/305";"26.11.2010";"Общество с ограниченной ответственностью ""Фолворт Консультант""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012619714";"26.10.2012";"Распоряжаться объектом учета"
"29";"Информационная система ""Выдача специальных разрешений на международную автомобильную перевозку крупногабаритных и (или) тяжеловесных грузов в электронном виде""";"УД 47/122";"18.06.2010";"Общество с ограниченной ответственностью ""ИБС Экспертиза""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012619262";"12.10.2012";"Распоряжаться объектом учета"
"30";"Прикладная система ""Управление и контроль хода выполнения работ по строительству и реконструкции автомобильных дорог"" базовый модуль - программный комплекс ""Строитель"" АСУ Росавтодора (ПК СТРОИТЕЛЬ)";"УД 47/293";"26.11.2010";"Закрытое акционерное общество ""КРОК инкорпорейтед""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012660511";"22.11.2012";"Распоряжаться объектом учета"
"31";"Автоматизированный банк данных об удельных показателях стоимости строительства автомобильных дорог и искусственных дорожных сооружений в Российской Федерации и в странах с развитой автомобилизацией (АБД ""САД"")";"УД 47/136";"15.07.2010";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ""";"Свидетельство о государственной регистрации программы для ЭВМ";"2015613169";"06.03.2015";"Распоряжаться объектом учета"
"32";"База данных ""БД М-10"" по автомобильной дороге М-10 ""Россия"" (БД М-10)";"УД 47/317";"15.12.2010";"Общество с ограниченной ответственностью ""ИндорСофт. Инженерные сети и дороги""";"Свидетельство о государственной регистрации база данных";"2012620733";"01.08.2012";"Распоряжаться объектом учета"
"33";"База данных ""БД М-1"" по автомобильной дороге М-1 ""Беларусь"" (БД М-1)";"УД 47/212";"08.09.2009";"Общество с ограниченной ответственностью ""ИндорСофт. Инженерные сети и дороги""";"Свидетельство о государственной регистрации базы данных";"2012620327";"29.03.2012";"Распоряжаться объектом учета"
"34";"""Автоматизированная система управления и обработки информации по искусственным дорожным сооружениям  (АБДМ)"" - прикладная система АСУ Росавтодора";"УД 47/295";"26.11.2010";"Закрытое акционерное общество ""СибНИТ""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012615000";"05.06.2012";"Распоряжаться объектом учета"
"35";"Единый государственный реестр автомобильных дорог"" АСУ Росавтодора (ПС ЕГРАД)";"УД 47/294";"26.11.2010";"Закрытое акционерное общество ""КРОК инкорпорейтед""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012660512";"22.11.2012";"Распоряжаться объектом учета"
"36";"Изобретение ""Способ оценки устойчивости образцов асфальтобетона к износу шипованными шинами и комплект оборудования для его осуществления""";"УД 47/262";"01.11.2010";"Закрытое акционерное общество ""Институт ""Стройпроект""";"Патент на изобретение";"2465389";"27.10.2012";"Распоряжаться объектом учета"
"37";"Программа ЭВМ для ""обратного"" расчета модулей упругости слоев дорожных одежд нежесткого типа по результатам полевых испытаний дорожных конструкций установкой ударного нагружения";"УД 47/241";"21.09.2009";"Общество с ограниченной ответственностью ""Научно-исследовательский институт проблем дорожно-транспортного комплекса ""ДорТрансНИИ""";"Свидетельство о государственной регистрации программы для ЭВМ";"2013618804";"18.09.2013";"Распоряжаться объектом учета"
"38";"Программный комплекс ""Автоматизированное проведение категорирования объектов транспортной инфраструктуры и транспортных средств в сфере дорожного хозяйства и автомобильного транспорта""";"УД 47/342";"10.12.2009";"Государственное учреждение ""Российская академия государственной службы при Президенте Российской Федерации""";"";"";"01.01.1900";"Распоряжаться объектом учета"
"39";"Автоматизированная система учета, мониторинга и контроля инноваций АСУ Росавтодора (ПС АСУ МКВИ)";"УД-47/314";"24.12.2007";"Закрытое акционерное общество ""Прогноз""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012610776";"17.01.2012";"Распоряжаться объектом учета"
"40";"Прикладная система ""Единая информационно-аналитическая система"" АСУ Росавтодора (ПС ЕИАС АСУ Росавтодора)";"УД-47/315";"24.12.2007";"Закрытое акционерное общество ""Прогноз""";"Свидетельство о государственной регистрации программы для ЭВМ";"2011616217";"09.08.2011";"Распоряжаться объектом учета"
"41";"Информационная система управления стоимостью строительства и капитального ремонта Росавтодора (ИС ""УСС- Росавтодор"")";"УД 47/238";"18.09.2009";"Федеральное государственное учреждение ""Федеральный центр ценообразования в строительстве и промышленности строительных материалов""";"";"";"01.01.1900";"Распоряжаться объектом учета"
"42";"Программный комплекс по расчету остаточного срока службы асфальтобетонных покрытий";"УД 47/219";"15.09.2009";"Общество с ограниченной ответственностью ""Доринжсервис""";"Свидетельство о государственной регистрации программы для ЭВМ";"2013618543";"11.09.2013";"Распоряжаться объектом учета"
"43";"Программный комплекс для обработки и анализа результатов полевых испытаний и оценки состояния дорожных конструкций методом спектрального анализа волновых полей";"УД 47/67";"06.06.2007";"Государственное образовательное учреждение высшего профессионального образования ""Ростовский государственный строительный университет""";"";"";"01.01.1900";"Распоряжаться объектом учета"
"44";"Программный  комплекс для регистрации характеристик отклика дорожных конструкций, полученных с использованием виброизмерительного комплекса";"УД 47/66";"06.06.2007";"Государственное образовательное учреждение высшего профессионального образования ""Ростовский государственный строительный университет""";"";"";"01.01.1900";"Распоряжаться объектом учета"
"45";"Программный комплекс ""Автоматизированная система навигационного диспетчерского контроля выполнения госзаказа на содержание дорог федерального значения"" (Дортранснавигация)";"УД-47/144";"18.06.2007";"Закрытое акционерное общество ""Научно-производственное предприятие ""Транснавигация""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012616889";"01.08.2012";"Распоряжаться объектом учета"
"46";"Информационный банк руководящих работников государственной законодательной и исполнительной власти и руководителей транспортно-дорожного комплекса";"УД 47/97";"12.08.2008";"Общество с ограниченной ответственностью ""Фирма Плюс""";"";"";"01.01.1900";"Распоряжаться объектом учета"
"47";"Отраслевой банк данных по государственному учету результатов научно-технической деятельности в дорожном хозяйстве (БД ""РНТД"")";"УД-47/51";"04.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012616159";"05.07.2012";"Распоряжаться объектом учета"
"48";"Отраслевой информационный фонд технических регламентов, стандартов и методических документов дорожного хозяйства (БД ""ФТРиС"")";"УД-47/49";"04.06.2007";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012616158";"05.07.2012";"Распоряжаться объектом учета"
"49";"Прикладная система ""Управление госимуществом и земельными ресурсами"" Автоматизированной системы управления Федерального дорожного агентства";"ОПО-47/154";"19.05.2006";"Закрытое акционерное общество ""КРОК инкорпорейтед""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012619914";"31.10.2012";"Распоряжаться объектом учета"
"50";"Прикладная система ""Управление бюджетом и финансами"" Автоматизированной системы управления Федерального дорожного агентства";"ОПО-47/92";"20.04.2006";"Закрытое акционерное общество ""КРОК инкорпорейтед""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012619915";"31.10.2012";"Распоряжаться объектом учета"
"51";"Прикладная система ""Управление госзаказом"" Автоматизированной системы управления Федерального дорожного агентства";"ОПО-47/66";"11.04.2006";"Закрытое акционерное общество ""КРОК инкорпорейтед""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012619916";"31.10.2012";"Распоряжаться объектом учета"
"52";"Информационно-аналитическая система по кадрам и дополнительному профессиональному образованию дорожного хозяйства";"ОПО-12/656";"11.11.2004";"Общество с ограниченной ответственностью ""Фирма Плюс""";"";"";"01.01.1900";"Распоряжаться объектом учета"
"53";"База данных зарубежных инновационных разработок в сфере дорожного хозяйства (БДЗИР)";"УД 47/293";"03.11.2009";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ""";"Свидетельство о государственной регистрации базы данных";"2014621534";"10.11.2014";"Распоряжаться объектом учета"
"54";"Отраслевой автоматизированный банк дорожных данных (АБДД ""ДОРОГА"")";"ПО-12/419-1";"05.08.2002";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ""";"Свидетельство о государственной регистрации базы данных";"2011620771";"18.10.2011";"Распоряжаться объектом учета"
"55";"Автоматизированная система ""Формирование и контроль исполнения бюджета в дорожном хозяйстве""";"0202-97/ОЗПР-11/100";"23.09.1997";"Закрытое акционерное общество ""ТФМ и К""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012614754";"29.05.2012";"Распоряжаться объектом учета"
"56";"Электронная библиотека отраслевых справочных научно-технических документов дорожного хозяйства (БД ""ЭБ НТД"")";"ЮУ-11/349-1";"10.08.2001";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012616161";"05.07.2012";"Распоряжаться объектом учета"
"57";"Отраслевой фонд алгоритмов и программ дорожного хозяйства (БД ""ОФАП"")";"ЮУ-11/348-1";"10.08.2001";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012616162";"05.07.2012";"Распоряжаться объектом учета"
"58";"Программа расчета экономической эффективности использования в дорожном хозяйстве инноваций и достижений научно-технического прогресса (Effect)";"ПО-12/297-1";"03.06.2002";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ""";"";"";"01.01.1900";"Распоряжаться объектом учета"
"59";"Программный комплекс для автоматизированной обработки оперативной информации о ходе выполнения программы работ по строительству и реконструкции автомобильных дорог и искусственных сооружений на них";"ПО-12/471-1";"06.09.2002";"Общество с ограниченной ответственностью ""ДОГАР""";"";"";"01.01.1900";"Распоряжаться объектом учета"
"60";"Прикладная система ""Система электронного документооборота и делопроизводства"" Корпоративной информационной системы управления Федерального дорожного агентства";"ПО-12/458-1";"23.07.2003";"Закрытое акционерное общество ""КРОК инкорпорейтед""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012619917";"31.10.2012";"Распоряжаться объектом учета"
"61";"Отраслевой программный комплекс по мониторингу выполнения работ в ходе реализации тематических планов НИОКР и информационного обеспечения Росавтодора (БД ""Мониторинг НТР"")";"ПО-12/463-1";"29.07.2003";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012616163";"05.07.2012";"Распоряжаться объектом учета"
"62";"Автоматизированный архив научно-технических разработок дорожного хозяйства (БД ""Архив НТР"")";"ОПО-12/106";"09.08.2005";"Федеральное государственное унитарное предприятие ""Информационный центр по автомобильным дорогам""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012616160";"05.07.2012";"Распоряжаться объектом учета"
"63";"Автоматизированный справочно-информационный фонд переводов публикаций зарубежных периодических изданий по вопросам проектирования, строительства и эксплуатации автомобильных дорог (Фонд переводов)";"ОПО-47/89";"18.04.2006";"Федеральное государственное унитарное предприятие ""РОСДОРНИИ""";"Свидетельство о государственной регистрации программы для ЭВМ";"2012617371";"15.08.2012";"Распоряжаться объектом учета"
