﻿"#";"Статья бюджета";"Дата конкурса";"Номер лота";"Наименование темы";"Наименование организации - победителя конкурса"
"24";"НИОКР";"05.04.2022";"№01";"Исследования по определению физико-механических характеристик грунтов, в том числе стабилизированных, применяемых при проектировании нежестких дорожных одежд, с целью повышения точности расчета";"Участник конкурса 1"
"25";"Информационное обеспечение";"18.03.2022";"№01";"Ежегодное экспертное обеспечение по вопросам научно-технической политики в дорожном хозяйстве с подготовкой заключений, информационных материалов и рецензий по нормативно-техническим и методическим документам";"Участник конкурса 1"
"26";"НИОКР";"26.07.2022";"№01";"Научное исследование по формированию требований к организации эксплуатации системы автоматизированного мониторинга состояния искусственных сооружений на автомобильных дорогах с разработкой документа по стандартизации";"Участник конкурса 2"
"27";"НИОКР";"26.07.2022";"№01";"Исследование существующего опыта разработки проектов содержания (проектов эксплуатации) автомобильных дорог и их участков с разработкой документа по стандартизации";"Участник конкурса 1"
"28";"НИОКР";"26.07.2022";"№1";"Исследование практического опыта технического учета и паспортизации автомобильных дорог общего пользования с разработкой документа по стандартизации (Разработка ГОСТ Р «Дороги автомобильные общего пользования. Технический учет и паспортизация. Общие технические требования»)";"Участник конкурса 1"
"29";"НИОКР";"20.09.2022";"№1";"Исследование свойств каменных материалов для дорожного строительства и методов их испытания с целью актуализации межгосударственных стандартов";"Участник конкурса 1"
"30";"НИОКР";"20.09.2022";"№01";"Исследование и анализ практики формирования проектов производства работ (ППР) с разработкой документа по стандартизации";"Участник конкурса 1"
"31";"НИОКР";"20.09.2022";"№01";"Систематизация методов испытаний и измерений основных дорожно-строительных материалов с целью разработки разделительного Перечня средств измерений для дорожного хозяйства, применяемых в сфере государственного регулирования обеспечения единства измерений и за пределами ее распространения";"Участник конкурса 2"
"32";"НИОКР";"20.09.2022";"№1";"Исследование метрологических характеристик испытаний и измерений битумных вяжущих с разработкой отраслевого дорожного методического документа, устанавливающего методики метрологической оценки средств измерений и испытательного оборудования для битумных вяжущих в дорожном хозяйстве";"Участник конкурса 1"
"33";"НИОКР";"20.09.2022";"№1";"Исследование практического опыта применения конструкций деформационных швов с резиновым компенсатором для автодорожных и пешеходных мостовых сооружений на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"Участник конкурса 1"
"34";"НИОКР";"20.09.2022";"№01";"Проведение исследований с разработкой методических рекомендаций по выбору и применению дорожных ограждений на автомобильных дорогах с учетом дорожных условий";"Участник конкурса 1"
"35";"НИОКР";"20.09.2022";"№01";"Проведение исследований с разработкой методических рекомендаций по созданию системы сбора и анализа данных о столкновениях транспортных средств с элементами обустройства автомобильных дорог с применением цифровых технологий";"Участник конкурса 1"
"36";"НИОКР";"20.09.2022";"№01";"Исследование практического опыта и проведение комплексных испытаний штучных форм для горизонтальной дорожной разметки с целью актуализации нормативных требований";"Участник конкурса 1"
"37";"НИОКР";"20.09.2022";"№01";"Исследование практического опыта применения горизонтальной дорожной разметки со структурной и профильной поверхностью на автомобильных дорогах общего пользования с разработкой соответствующих рекомендаций по её применению";"Участник конкурса 1"
"38";"НИОКР";"20.09.2022";"№01";"Исследование функциональной долговечности горизонтальной дорожной разметки, выполненной различными материалами и технологиями, с проведением сравнительных полевых испытаний с подготовкой предложений по внесению изменений в соответствующие документы по стандартизации";"Участник конкурса 1"
"39";"НИОКР";"29.09.2022";"№01";"Исследование практического опыта конструирования и расчета дорожных одежд на участках автомобильных дорог общего пользования с низкой интенсивностью движения с разработкой национального документа по стандартизации";"Участник конкурса 1"
"40";"НИОКР";"29.09.2022";"№01";"Исследование методов учета пластических деформаций металлических элементов мостов при проектировании и расчете";"Участник конкурса 2"
"41";"НИОКР";"29.09.2022";"№01";"Обновление (разработка Изменения № 1) ГОСТ Р 52289-2019 «Технические средства организации дорожного движения. Правила применения дорожных знаков, разметки, светофоров, дорожных ограждений и направляющих устройств»";"Участник конкурса 1"
"42";"НИОКР";"29.09.2022";"№01";"Исследование практического опыта установления гарантийных сроков конструктивных элементов автомобильных дорог и элементов обустройства на автомобильных дорогах общего пользования, а также нормативных правовых и технических документов, регулирующих данный вопрос, с разработкой документа по стандартизации";"Участник конкурса 1"
"43";"НИОКР";"29.09.2022";"№01";"Исследование практического опыта применения троссовых дорожных ограждений для обеспечения безопасности на автомобильных дорогах с подготовкой предложений по внесению изменений в соответствующие методические рекомендации";"Участник конкурса 1"
"44";"НИОКР";"29.09.2022";"№01";"Исследование специализированного инженерного метода расчета «тяжи и распорки» железобетонных элементов мостовых сооружений";"Участник конкурса 2"
"45";"НИОКР";"29.09.2022";"№01";"Исследование опыта применения пропиточных составов для обеспечения долговечности и увеличения межремонтных сроков асфальтобетонных покрытий автомобильных дорог общего пользования с разработкой документа по стандартизации";"Участник конкурса 1"
"46";"НИОКР";"29.09.2022";"№01";"Исследование и анализ практики применения опор для установки дорожных информационно-указательных знаков и опор стационарного электрического освещения с пассивной безопасностью, а также нормативных правовых и технических документов, регулирующих данный вопрос, с разработкой документа по стандартизации";"Участник конкурса 1"
"47";"НИОКР";"29.09.2022";"№01";"Исследование практического опыта применения чистых противогололедных материалов для зимнего содержания автомобильных дорог общ его пользования и искусственных сооружений в их составе, а также нормативных правовых и технических документов, регулирующих данный вопрос, с разработкой документа по стандартизации";"Участник конкурса 1"
"48";"НИОКР";"29.09.2022";"№01";"Исследование механических и акустических характеристик акустических экранов с применением виртуального цифрового анализа, с разработкой методических рекомендаций";"Участник конкурса 1"
"49";"НИОКР";"04.10.2022";"№01";"Проведение комплекса исследований материалов класса «Сверхпрочные фибробетоны» со стальной фиброй для применения в мостостроении с разработкой документа по стандартизации";"Участник конкурса 2"
"50";"НИОКР";"04.10.2022";"№01";"Проведение комплекса работ по установлению необходимых требований к несущим элементам мостовых конструкций из клееной древесины с разработкой документа по стандартизации";"Участник конкурса 2"
"51";"НИОКР";"04.10.2022";"№01";"Проведение комплекса работ по установлению необходимых требований к проектированию несущих элементов мостовых конструкций из клееной древесины с разработкой документа по стандартизации";"Участник конкурса 2"
"52";"НИОКР";"04.10.2022";"№01";"Исследование практического опыта применения вантовых систем и формулирование требований к материалам и полуфабрикатам, использующимся при производстве вантовых систем, с разработкой комплекса национальных стандартов";"Участник конкурса 1"
"53";"НИОКР";"04.10.2022";"№01";"Исследование практического опыта конструирования и проведение испытаний для оценки особенностей работы подферменников с разработкой методических рекомендаций";"Участник конкурса 3"
"54";"НИОКР";"15.12.2020";"№01";"Исследование практического опыта устройства и эксплуатации лестничных сходов на мостовых сооружениях на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"ООО ""ТИиС"""
"55";"НИОКР";"15.12.2020";"№01";"Исследование практического опыта строительства земляного полотна на автомобильных дорогах общего пользования с разработкой комплекса документов по стандартизации";"ООО ""ИТЦ"""
"56";"НИОКР";"16.12.2020";"№01";"Исследование методов определения геометрических и физических параметров при строительстве искусственных сооружений на автомобильных дорогах общего пользования с разработкой комплекса документов по стандартизации";"ООО ""Мастерская Мостов"""
"57";"НИОКР";"16.12.2020";"№01";"Исследование практического опыта проектирования кольцевых пересечений на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"ООО ""ГЕО-ПРОЕКТ"""
"58";"НИОКР";"19.01.2021";"№01";"Исследование по применению виброуплотняемых свай из неорганических сыпучих материалов на автомобильных дорогах общего пользования с разработкой соответствующих рекомендаций";"ООО ""Геолайт"""
"59";"НИОКР";"15.01.2021";"№01";"Исследование практического опыта применения теплых асфальтобетонных смесей на автомобильных дорогах общего пользования с разработкой комплекса документов по стандартизации";"ООО ""ИТЦ"""
"60";"НИОКР";"15.01.2021";"№01";"Исследование современных методик старения битумных вяжущих асфальтобетонных покрытий, альтернативных существующим методикам RTFOT и PAV, на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"ООО ""ИТЦ"""
"61";"НИОКР";"08.12.2021";"№01";"Исследование практического опыта обеспечения качества цементобетонов, включая методы испытаний, требования к цементобетонам и производству цемонтобетонных работ на автомобильных дорогах общего пользования, с разработкой комплекса документов по стандартизации";"ФАУ ""РОСДОРНИИ"""
"62";"НИОКР";"15.06.2021";"№01";"Исследование практического опыта применимости битумных вяжущих в зависимости от прогнозируемых климатических и транспортных условий эксплуатации на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"АНО ""НИИ ТСК"""
"63";"НИОКР";"15.06.2021";"№01";"Исследование практического опыта применения укрепленных грунтов и щебеночно-гравийно-песчаных смесей на автомобильных дорогах общего пользования с разработкой комплекса документов по стандартизации";"АНО ""НИИ ТСК"""
"64";"НИОКР";"13.08.2021";"№01";"Исследование практического опыта и проведение комплексных испытаний полимерных лент для горизонтальной дорожной разметки с целью актуализации нормативных требований";"ООО ЦИТИ ""Дорконтроль"""
"65";"НИОКР";"13.08.2021";"№01";"Исследование практического опыта и проведение комплексных испытаний световозвращающих элементов (микростеклошариков) для горизонтальной дорожной разметки с целью актуализации нормативных требований";"ООО ЦИТИ ""Дорконтроль"""
"66";"НИОКР";"21.09.2021";"№01";"Исследование модифицированных полимерами битумных вяжущих с применением инфракрасной спектроскопии с разработкой документа по стандартизации";"АНО ""НИИ ТСК"""
"67";"НИОКР";"21.09.2021";"№01";"Исследование методик измерения сцепления слоев асфальтобетонных покрытий на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"АНО ""НИИ ТСК"""
"68";"Информационное обеспечение";"01.09.2021";"№01";"Содержательное наполнение и подготовка макетов отраслевого сборника научных трудов «Дороги и мосты»";"ФАУ ""РОСДОРНИИ"""
"69";"НИОКР";"28.09.2021";"№01";"Исследование состояния автомобильных дорог, проходящих на территории распространения многолетних мерзлых грунтов в пределах криолитозоны";"ИГЭ РАН"
"70";"НИОКР";"28.09.2021";"№01";"Исследование и анализ практического опыта содержания систем жизнеобеспечения автодорожных тоннелей на автомобильных дорогах общего пользования и нормативных правовых и технических документов, регулирующих данный процесс, с разработкой комплекса документов по стандартизации";"ДА ""СЭО"""
"71";"НИОКР";"28.09.2021";"№01";"Исследование правил ремонта деформационных швов и устройств для отвода воды с проезжей части сборных и сборно-монолитных железобетонных пролетных строений мостовых сооружений на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"ООО ""ТИиС"""
"72";"НИОКР";"28.09.2021";"№01";"Исследование опыта применения защитных слоев и слоев износа для повышения срока службы дорожных одежд с разработкой документа по стандартизации с требованиями к технологиям выполнения работ";"ООО ""Автодорис"""
"73";"НИОКР";"28.09.2021";"№01";"Исследование правил загружения мостовых сооружений подвижными нагрузками при выполнении сейсмических расчетов с разработкой документа по стандартизации";"ООО ""ТИиС"""
"74";"НИОКР";"28.09.2021";"№01";"Исследование практического опыта применения холодных асфальтобетонных смесей на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"ООО ""Автодорис"""
"75";"Информационное обеспечение";"01.09.2021";"№01";"Подготовка информационно-аналитических материалов по направлениям деятельности в сфере дорожного хозяйства в отношении действующих испытательных лабораторий и научно-исследовательских центров";"ООО ""Геолайт"""
"76";"НИОКР";"07.12.2021";"№01";"Разработка аналитических материалов и предложений по вопросам планирования и финансирования дорожного хозяйства в субъектах Российской Федерации на 2021-2025 годы";"ООО ""КВАНТОР"""
"77";"Информационное обеспечение";"25.11.2021";"№01";"Подготовка аналитических материалов в отношении научных квалификационных работ, проводимых в высших учебных заведениях, осуществляющих подготовку по профилям дорожного хозяйства";"ООО ""СПбГАСУ-Дорсервис"""
"78";"НИОКР";"";"№01";"Разработка стратегии развития инновационной деятельности в области дорожного хозяйства на период 2021-2025 годы";"Ассоциация ""Р.О.С.АСФАЛЬТ"""
"79";"НИОКР";"";"№01";"Разработка ОДМ «Методические рекомендации по основным алгоритмам расчета многослойных конструкций нежестких дорожных одежд»";"АНО ""НИИ ТСК"""
"80";"НИОКР";"";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мобильные фронтальные ограждения. Общие технические требования. Методы испытаний»";"ООО ""МиПК"""
"81";"НИОКР";"";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Материалы геосинтетические. Метод определения водопроницаемости»";"АНО ""НИИ ТСК"""
"82";"НИОКР";"";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Материалы геосинтетические для борьбы с эрозией на откосах. Общие технические условия»";"АНО ""НИИ ТСК"""
"83";"НИОКР";"";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Смотровые ходы и агрегаты. Общие технические условия»";"ООО ""Резиденция"""
"84";"НИОКР";"";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Эксплуатация вантовых систем. Технические требования»";"ООО ""Спэйс Девелопмент"""
"85";"НИОКР";"";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Примыкания к пунктам пропуска через государственную границу Российской Федерации. Общие технические условия»";"ООО ""Геолайт"""
"86";"НИОКР";"24.04.2020";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Обследования и испытания»";"ООО ""Мастерская Мостов"""
"87";"НИОКР";"24.04.2020";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Правила проектирования опор и фундаментов»";"ООО ""Мастерская Мостов"""
"88";"НИОКР";"21.04.2020";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Мостовые сооружения. Опорные части комбинированные сферические (шаровые сегментные). Общие технические условия»";"ООО ""Мастерская Мостов"""
"89";"НИОКР";"21.04.2020";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Требования к проведению приемки выполненных работ и оказанных услуг при эксплуатации автомобильных дорог. Правила оценки и приемки»";"АНО ""НИИ ТСК"""
"90";"НИОКР";"21.04.2020";"№02";"Разработка комплекса национальных стандартов по проектированию мостовых сооружений в зависимости от применяемого материала";"ООО ""Мастерская Мостов"""
"91";"НИОКР";"27.04.2020";"№01";"Разработка ГОСТ Р «Дороги автомобильные общего пользования. Защитные слои и слои износа дорожных одежд. Методы испытаний»";"ООО ""Автодорис"""
"92";"НИОКР";"28.04.2020";"№01";"Разработка комплекса ГОСТ Р на проектирование, строительство и эксплуатацию противоналедных мероприятий";"ООО ""ГЕО-ПРОЕКТ"""
"93";"НИОКР";"28.04.2020";"№01";"Актуализация ОДМ 218.4.036-2017 «Методические рекомендации по приготовлению асфальтобетонных смесей, их укладке, а также приемке выполненных работ, основанные на методологии «Superpave»";"АНО ""НИИ ТСК"""
"94";"НИОКР";"06.07.2020";"№01";"Исследование и анализ действующих отраслевых дорожных методических документов, связанных с дорожно-строительными материалами и изделиями, на предмет их актуальности, практического применения в дорожной деятельности и соответствия действующим нормативно-техническим документам, а также разработка предложений по их отмене и/или актуализации";"АНО ""НИИ ТСК"""
"95";"Информационное обеспечение";"";"№01";"Ежегодное экспертное обеспечение по вопросам научно-технической политики в дорожном хозяйстве с подготовкой заключений, информационных материалов и рецензий по нормативно-техническим и методическим документам";"ФАУ ""РОСДОРНИИ"""
"96";"НИОКР";"05.08.2020";"№01";"Исследование процессов диссипативного саморазогрева металла при циклических нагружениях и разработка рекомендаций по дистанционному определению наличия и степени развития усталостных трещин в элементах металлических пролетных строений автодорожных мостов (включая ортотропные плиты) методом инфракрасной термографии";"ФГБОУ ВПО ""СГУПС"""
"97";"НИОКР";"26.08.2020";"№01";"Разработка ОДМ «Методические рекомендации по частичной замене железобетонных балок заводского изготовления существующего пролетного строения на индивидуальные сталежелезобетонные и железобетонные при проведении капитальных ремонтов, ремонтов и аварийных работ»";"ООО ""Мастерская Мостов"""
"98";"НИОКР";"02.11.2020";"№01";"Исследование практического опыта проектирования и устройства временных мостовых сооружений на автомобильных дорогах общего пользования с разработкой методических рекомендаций";"ООО ""Мастерская Мостов"""
"99";"НИОКР";"02.11.2020";"№01";"Исследование процессов мониторинга параметров дорожного движения на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"ООО ""НИПИ ТРТИ"""
"100";"НИОКР";"24.11.2020";"№01";"Исследование вопросов долговечности геосинтетических материалов на автомобильных дорогах общего пользования с разработкой документа по стандартизации";"АНО ""НИИ ТСК"""
